"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Sorry, conference calls with Jitsi are not supported on old devices (devices with Android OS below 5.0)","Désolé, les appels en visioconférence avec Jitsi ne sont pas pris en charge sur les vieux appareils (avec une version d'Android antérieure à 5.0)","","False","error_jitsi_not_supported_on_old_device","",""
"","This widget wants to use the following resources:","Ce widget veut utiliser les ressources suivantes :","","False","room_widget_resource_permission_title","",""
"","Allow","Autoriser","","False","room_widget_resource_grant_permission","",""
"","Block All","Tout bloquer","","False","room_widget_resource_decline_permission","",""
"","Use the camera","Utiliser la caméra","","False","room_widget_webview_access_camera","",""
"","Use the microphone","Utiliser le micro","","False","room_widget_webview_access_microphone","",""
"","Read DRM protected Media","Lire des médias protégés par des DRM","","False","room_widget_webview_read_protected_media","",""
"","Unable to create widget.","Impossible de créer le widget.","","False","widget_integration_unable_to_create",""," Widget Integration Manager "
"","Failed to send request.","Échec de l’envoi de la requête.","","False","widget_integration_failed_to_send_request","",""
"","Power level must be positive integer.","Le rang doit être un entier positif.","","False","widget_integration_positive_power_level","",""
"","You are not in this room.","Vous n’êtes pas dans ce salon.","","False","widget_integration_must_be_in_room","",""
"","You do not have permission to do that in this room.","Vous n’avez pas la permission de faire cela dans ce salon.","","False","widget_integration_no_permission_in_room","",""
"","Missing room_id in request.","room_id manquant dans la requête.","","False","widget_integration_missing_room_id","",""
"","Missing user_id in request.","user_id manquant dans la requête.","","False","widget_integration_missing_user_id","",""
"","Room %s is not visible.","Le salon %s n’est pas visible.","","False","widget_integration_room_not_visible","",""
"","A required parameter is missing.","Un paramètre requis est manquant.","","False","widget_integration_missing_parameter","",""
"","A parameter is not valid.","Un paramètre n’est pas valide.","","False","widget_integration_invalid_parameter","",""
"","No integration manager configured.","Aucun gestionnaire d’intégrations n’est configuré.","","False","integration_manager_not_configured","",""
"","Add Matrix apps","Ajouter des applications Matrix","","False","room_add_matrix_apps","",""
"","Use native camera","Utiliser la caméra native","","False","settings_labs_native_camera","",""
"","Start the system camera instead of the custom camera screen.","Lancer l’appareil photo du système plutôt que l’écran d’appareil photo personnalisé.","","False","settings_labs_native_camera_summary","",""
"","Use keyboard enter key to send message","Utiliser la touche Entrée du clavier pour envoyer un message","","False","settings_labs_keyboard_options_to_send_message","",""
"","Send voice messages","Envoyer des messages vocaux","","False","settings_labs_enable_send_voice","",""
"","This option requires a third party application to record the messages.","Cette option nécessite une autre application pour enregistrer les messages.","","False","settings_labs_enable_send_voice_summary","",""
"","To continue you need to accept the Terms of this service.","Pour continuer, vous devez accepter les conditions de ce service.","","False","widget_integration_review_terms","",""
"","You added a new session '%s', which is requesting encryption keys.","Vous avez ajouté une nouvelle session « %s », qui demande les clés de chiffrement.","","False","you_added_a_new_device",""," share keys  "
"","A new session is requesting encryption keys.ession name: %1$s
Last seen: %2$s
If you didn’t log in on another session, ignore this request.","Une nouvelle session demande les clés de chiffrement. 
Nom de la session : %1$s 
Vu : %2$s 
Si vous ne vous êtes pas connecté à une autre session, ignorez cette demande.","","False","you_added_a_new_device_with_info","",""
"","Your unverified session '%s' is requesting encryption keys.","Votre session non vérifiée « %s » demande les clés de chiffrement.","","False","your_unverified_device_requesting","",""
"","An unverified session is requesting encryption keys.
Session name: %1$s
Last seen: %2$s
If you didn’t log in on another session, ignore this request.","Une session non vérifiée demande les clés de chiffrement. 
Nom de la session : %1$s 
Vu : %2$s 
Si vous ne vous êtes pas connecté à une autre session, ignorez cette demande.","","False","your_unverified_device_requesting_with_info","",""
"","Start verification","Commencer la vérification","","False","start_verification","",""
"","Verify","Vérifier","","False","start_verification_short_label",""," Keep the label as small as possible "
"","Share without verifying","Partager sans vérifier","","False","share_without_verifying","",""
"","Share","Partager","","False","share_without_verifying_short_label",""," Keep the label as small as possible "
"","Key Share Request","Demande de partage de clé","","False","key_share_request","",""
"","Ignore request","Ignorer la demande","","False","ignore_request","",""
"","Ignore","Ignorer","","False","ignore_request_short_label",""," Keep the label as small as possible "
"","Warning!","Attention !","","False","conference_call_warning_title",""," conference call  "
"","Conference calling is in development and may not be reliable.","L’appel en téléconférence est en cours de développement et peut ne pas être fiable.","","False","conference_call_warning_message","",""
"","Command error","Erreur de commande","","False","command_error",""," slash commands "
"","Unrecognized command: %s","Commande non reconnue : %s","","False","unrecognized_command","",""
"","The command ""%s"" needs more parameters, or some parameters are incorrect.","La commande « %s » nécessite plus de paramètres, ou certains paramètres ne sont pas corrects.","","False","command_problem_with_parameters","",""
"","Displays action","Affiche une action","","False","command_description_emote","",""
"","Bans user with given id","Banni l’utilisateur avec l’identifiant fourni","","False","command_description_ban_user","",""
"","Unbans user with given id","Révoque le bannissement du l’utilisateur avec l’identifiant fourni","","False","command_description_unban_user","",""
"","Define the power level of a user","Défini le rang d’un utilisateur","","False","command_description_op_user","",""
"","Deops user with given id","Enlève le rang d’opérateur de l’utilisateur avec l’identifiant fourni","","False","command_description_deop_user","",""
"","Invites user with given id to current room","Invite l’utilisateur avec l’identifiant fourni dans le salon actuel","","False","command_description_invite_user","",""
"","Joins room with given alias","Rejoint le salon avec l’alias fourni","","False","command_description_join_room","",""
"","Leave room","Quitte le salon","","False","command_description_part_room","",""
"","Set the room topic","Défini le sujet du salon","","False","command_description_topic","",""
"","Kicks user with given id","Expulse l’utilisateur avec l’identifiant fourni","","False","command_description_kick_user","",""
"","Changes your display nickname","Change le surnom affiché","","False","command_description_nick","",""
"","On/Off markdown","Markdown activé/désactivé","","False","command_description_markdown","",""
"","To fix Matrix Apps management","Pour réparer la gestion des applications Matrix","","False","command_description_clear_scalar_token","",""
"","Markdown has been enabled.","Le Markdown a été activé.","","False","markdown_has_been_enabled","",""
"","Markdown has been disabled.","Le Markdown a été désactivé.","","False","markdown_has_been_disabled","",""
"","Off","Désactivé","","False","notification_off",""," notification statuses "
"","Silent","Silencieuse","","False","notification_silent","",""
"","Noisy","Notification sonore","","False","notification_noisy","",""
"","Encrypted message","Message chiffré","","False","encrypted_message","",""
"","Create","Créer","","False","create",""," groups creation  "
"","Create Community","Créer une communauté","","False","create_community","",""
"","Community name","Nom de la communauté","","False","community_name","",""
"","Example","Exemple","","False","community_name_hint","",""
"","Community Id","Identifiant de communauté","","False","community_id","",""
"","example","Exemple","","False","community_id_hint","",""
"","Home","Accueil","","False","group_details_home",""," group details "
"","People","Personnes","","False","group_details_people","",""
"","Rooms","Salons","","False","group_details_rooms","",""
"","No users","Pas d’utilisateur","","False","no_users_placeholder","",""
"","Rooms","Salons","","False","rooms","",""
"","Joined","Rejoint","","False","joined","",""
"","Invited","Invité","","False","invited","",""
"","Filter group members","Filtrer les membres du groupe","","False","filter_group_members","",""
"","Filter group rooms","Filtrer les salons du groupe","","False","filter_group_rooms","",""
"","1 member","'%d participant'","","False","group_members","",""
"","1 room","'%d salon'","","False","group_rooms","",""
"","The community admin has not provided a long description for this community.","L’administrateur de cette communauté n’a pas encore fourni de description.","","False","group_no_long_description","",""
"","You have been kicked from %1$s by %2$s","'%2$s vous a expulsé de %1$s'","","False","has_been_kicked","",""
"","You have been banned from %1$s by %2$s","'%2$s vous a banni de %1$s'","","False","has_been_banned","",""
"","Reason: %1$s","Motif : %1$s","","False","reason_colon","",""
"","Rejoin","Rejoindre","","False","rejoin","",""
"","Forget room","Abandonner le salon","","False","forget_room","",""
"","Receipt avatar","Avatar de réception","","False","receipt_avatar",""," Miscellaneous image descriptions for accessibility  "
"","Notice avatar","Avatar d’avertissement","","False","notice_avatar","",""
"","Avatar","Avatar","","False","avatar","","  Widget Integration Manager "
"","To continue using the %1$s homeserver you must review and agree to the terms and conditions.","Pour continuer à utiliser le serveur d’accueil %1$s, vous devez lire et accepter les conditions générales.","","False","dialog_user_consent_content",""," Consent modal  "
"","Review now","Voir maintenant","","False","dialog_user_consent_submit","",""
"","Deactivate Account","Désactiver le compte","","False","deactivate_account_title",""," Deactivate account screen  "
"","This will make your account permanently unusable. You will not be able to log in, and no one will be able to re-register the same user ID. This will cause your account to leave all rooms it is participating in, and it will remove your account details from your identity server. <b>This action is irreversible</b>.

Deactivating your account <b>does not by default cause us to forget messages you have sent</b>. If you would like us to forget your messages, please tick the box below.

Message visibility in Matrix is similar to email. Our forgetting your messages means that messages you have sent will not be shared with any new or unregistered users, but registered users who already have access to these messages will still have access to their copy.","""Votre compte sera inutilisable de façon permanente. Vous ne pourrez plus vous connecter et personne ne pourra se réenregistrer avec le même identifiant d’utilisateur. Le compte quittera tous les salons auxquels il participe et tous ses détails seront supprimés du serveur d’identité. <b>Cette action est irréversible.</b> 
 
Désactiver votre compte <b>ne nous fait pas oublier les messages que vous avez envoyés par défaut</b>. Si vous souhaitez que nous oubliions vos messages, cochez la case ci-dessous. 
 
La visibilité des messages dans Matrix est identique à celle des e-mails. Si nous oublions vos messages, cela signifie que les messages que vous avez envoyés ne seront plus partagés avec les nouveaux utilisateurs ou les utilisateurs non enregistrés, mais les utilisateurs enregistrés qui ont déjà accès à ces messages en conserveront leur copie.""","","False","deactivate_account_content","",""
"","Please forget all messages I have sent when my account is deactivated (Warning: this will cause future users to see an incomplete view of conversations)","Veuillez oublier tous les messages que j’ai envoyé quand mon compte sera désactivé (Avertissement : les futurs utilisateurs verront une version incomplète des conversations)","","False","deactivate_account_delete_checkbox","",""
"","To continue, please enter your password:","Pour continuer, veuillez renseigner votre mot de passe :","","False","deactivate_account_prompt_password","",""
"","Deactivate Account","Désactiver le compte","","False","deactivate_account_submit","",""
"","Please enter a username.","Veuillez renseigner un nom d’utilisateur.","","False","error_empty_field_enter_user_name","",""
"","Please enter your password.","Veuillez renseigner votre mot de passe.","","False","error_empty_field_your_password","",""
"","This room has been replaced and is no longer active","Ce salon a été remplacé et n’est plus actif","","False","room_tombstone_versioned_description","",""
"","The conversation continues here","La conversation continue ici","","False","room_tombstone_continuation_link","",""
"","This room is a continuation of another conversation","Ce salon est la suite d’une autre conversation","","False","room_tombstone_continuation_description","",""
"","Click here to see older messages","Cliquer ici pour voir les vieux messages","","False","room_tombstone_predecessor_link","",""
"","Resource Limit Exceeded","Limite de ressources dépassée","","False","resource_limit_exceeded_title",""," Resource limit "
"","Contact Administrator","Contacter l’administrateur","","False","resource_limit_contact_action","",""
"","contact your service administrator","contacter l’administrateur de votre service","","False","resource_limit_contact_admin",""," Will be a link to send an email  "
"","This homeserver has exceeded one of its resource limits so <b>some users will not be able to log in</b>.","Ce serveur d’accueil a dépassé une de ses limites de ressources donc <b>certains utilisateurs ne pourront pas se connecter</b>.","","False","resource_limit_soft_default","",""
"","This homeserver has exceeded one of its resource limits.","Ce serveur d’accueil a dépassé une de ses limites de ressources.","","False","resource_limit_hard_default","",""
""," This homeserver has hit its Monthly Active User limit so <b>some users will not be able to log in</b>."," Ce serveur d’accueil a atteint sa limite mensuelle d’utilisateurs actifs donc <b>certains utilisateurs ne pourront pas se connecter</b>.","","False","resource_limit_soft_mau","",""
"","This homeserver has hit its Monthly Active User limit.","Ce serveur d’accueil a atteint sa limite mensuelle d’utilisateurs actifs.","","False","resource_limit_hard_mau","",""
"","Please %s to get this limit increased.","Veuillez %s pour augmenter cette limite.","","False","resource_limit_soft_contact",""," Parameter %s will be replaced by the value of string resource_limit_contact_admin  "
"","Please %s to continue using this service.","Veuillez %s pour continuer à utiliser ce service.","","False","resource_limit_hard_contact",""," Parameter %s will be replaced by the value of string resource_limit_contact_admin  "
"","Lazy load rooms members","Charger les membres des salons en différé","","False","settings_lazy_loading_title",""," Lazy loading  "
"","Increase performance by only loading room members on first view.","Améliore les performances en ne chargeant les membres des salons qu’au premier affichage.","","False","settings_lazy_loading_description","",""
"","Your homeserver does not support lazy loading of room members yet. Try later.","Votre serveur d’accueil ne prend pas encore en charge le chargement en différé des membres des salons. Réessayez ultérieurement.","","False","error_lazy_loading_not_supported_by_home_server","",""
"","Sorry, an error occurred","Désolé, une erreur est survenue","","False","unknown_error",""," Other errors  "
"","expand","développer","","False","merged_events_expand",""," Expand/Collapse room member changes  "
"","collapse","réduire","","False","merged_events_collapse","",""
"","Show the info area","Afficher la zone d’information","","False","settings_info_area_show","",""
"","Always","Toujours","","False","show_info_area_always","",""
"","For messages and errors","Pour les messages et les erreurs","","False","show_info_area_messages_and_errors","",""
"","Only for errors","Seulement pour les erreurs","","False","show_info_area_only_errors","",""
"","'%1$s:'","'%1$s :'","","False","generic_label","",""
"","'%1$s: %2$s'","'%1$s : %2$s'","","False","generic_label_and_value","",""
"","'+%d'","'+%d'","","False","plus_x","",""
"","'%d+'","'%d+'","","False","x_plus","",""
"","No valid Google Play Services APK found. Notifications may not work properly.","Aucun APK des services Google Play valide n’a été trouvé. Les notifications peuvent ne pas fonctionner correctement.","","False","no_valid_google_play_services_apk","",""
"","Riot.im - Communicate, your way","Riot.im - Communiquez, à votre façon","","False","store_title",""," String for Play Store  "
"","We’re always making changes and improvements to Riot.im. The complete changelog can be found here: %1$s. To make sure you don’t miss a thing, just keep your updates turned on.","Nous sommes constamment en train de modifier et d’améliorer Riot.im. Le journal des modifications peut être consulté ici : %1$s. Afin d’être sûr de ne rien manquer, continuez à installer les mises à jour.","","False","store_whats_new","",""
"","A universal secure chat app entirely under your control.","Une application de discussion sécurisée universelle que vous contrôlez.","","False","store_short_description","",""
"","A chat app, under your control and entirely flexible. Riot lets you communicate the way you want. Made for [matrix] - the standard for open, decentralised communication.

Get a free matrix.org account, get your own server at https://modular.im, or use another Matrix server.

Why choose Riot.im?

• COMPLETE COMMUNICATION: Build rooms around your teams, your friends, your community - however you like! Chat, share files, add widgets and make voice and video calls - all free of charge.

• POWERFUL INTEGRATIONS: Use Riot.im with the tools you know and love. With Riot.im you can even chat with users and groups on other chat apps.

• PRIVATE AND SECURE: Keep your conversations secret. State of the art end-to-end encryption ensures that private communication stays private.

• OPEN, NOT CLOSED: Open source, and built on Matrix. Own your own data by hosting your own server, or selecting one you trust.

• EVERYWHERE YOU ARE: Stay in touch wherever you are with fully synchronised message history across all your devices and online at https://riot.im.","Une application de discussion, que vous contrôlez et entièrement flexible. Riot vous laisse communiquer comme vous le souhaitez. Conçu pour [matrix], le standard pour les communications libres et décentralisées.

Créez un compte matrix.org gratuit, gérez votre propre serveur sur https://modular.im ou utilisez un autre serveur Matrix.

Pourquoi choisir Riot.im ?

• COMMUNICATION COMPLÈTE : Construisez des salons autours de vos équipes, de vos amis, de votre communauté comme vous le souhaitez ! Discutez, partagez des fichiers, ajoutez des widgets et passez des appels audio et vidéo gratuitement.

• INTÉGRATIONS PUISSANTES : Utilisez Riot.im avec les outils que vous connaissez déjà. Avec Riot.im vous pouvez même discuter avec les utilisateurs et les groupes qui utilisent d’autres applications de discussion.

• PRIVÉ ET SÉCURISÉ : Gardez vos conversations secrètes. Un chiffrement de bout en bout de pointe vous garanti que vos communications privées restent privées.

• OUVERT, PAS FERMÉ : Open source, et construit autour de Matrix. Restez en possession de vos données en hébergeant votre propre serveur, ou choisissez celui auquel vous faites confiance.

• PARTOUT OÙ VOUS ÊTES : Restez en contact où que vous soyez avec la synchronisation complète de l’historique de vos messages entre vos différents appareils et en ligne sur https://riot.im.","","False","store_full_description","",""
"","Create passphrase","Créer la phrase secrète","","False","passphrase_create_passphrase",""," Passphrase  "
"","Confirm passphrase","Confirmer la phrase secrète","","False","passphrase_confirm_passphrase","",""
"","Enter passphrase","Saisir la phrase secrète","","False","passphrase_enter_passphrase","",""
"","Passphrase doesn’t match","Les phrases secrètes doivent concorder","","False","passphrase_passphrase_does_not_match","",""
"","Please enter a passphrase","Veuillez saisir une phrase secrète","","False","passphrase_empty_error_message","",""
"","Passphrase is too weak","La phrase secrète est trop faible","","False","passphrase_passphrase_too_weak","",""
"","Please delete the passphrase if you want Riot to generate a recovery key.","Veuillez supprimer la phrase secrète si vous voulez que Riot génère une clé de récupération.","","False","keys_backup_passphrase_not_empty_error_message",""," Key Backup  "
"","No Matrix session available","Aucune session Matrix n’est disponible","","False","keys_backup_no_session_error","",""
"","Never lose encrypted messages","Ne perdez jamais vos messages chiffrés","","False","keys_backup_setup_step1_title","",""
"","Messages in encrypted rooms are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.

Securely back up your keys to avoid losing them.","Les messages dans les salons chiffrés sont sécurisés avec un chiffrement de bout en bout. Seuls vous et le(s) destinataire(s) avez les clés pour lire ces messages. Sauvegardez vos clés de façon sécurisée pour éviter de les perdre.","","False","keys_backup_setup_step1_description","",""
"","Start using Key Backup","Commencer à utiliser la sauvegarde de clés","","False","keys_backup_setup","",""
"","(Advanced)","(Avancé)","","False","keys_backup_setup_step1_advanced","",""
"","Manually export keys","Exporter les clés manuellement","","False","keys_backup_setup_step1_manual_export","",""
"","Secure your backup with a Passphrase.","Protégez votre sauvegarde avec une phrase secrète.","","False","keys_backup_setup_step2_text_title","",""
"","We’ll store an encrypted copy of your keys on your homeserver. Protect your backup with a passphrase to keep it secure.

For maximum security, this should be different from your account password.","Nous conserverons une copie chiffrée de vos clés sur votre serveur d’accueil. Protégez votre sauvegarde avec une phrase secrète pour la sécuriser. 
 
Pour une sécurité maximale, elle devrait être différente du mot de passe de votre compte.","","False","keys_backup_setup_step2_text_description","",""
"","Set Passphrase","Définir la phrase secrète","","False","keys_backup_setup_step2_button_title","",""
"","Creating Backup","Création de la sauvegarde","","False","keys_backup_setup_creating_backup","",""
"","Or, secure your backup with a Recovery Key, saving it somewhere safe.","Ou protégez votre sauvegarde avec une clé de récupération, en la conservant en lieu sûr.","","False","keys_backup_setup_step1_recovery_key_alternative","",""
"","(Advanced) Set up with Recovery Key","(Avancé) Configurer une clé de récupération","","False","keys_backup_setup_step2_skip_button_title","",""
"","Success !","Bien joué !","","False","keys_backup_setup_step3_success_title","",""
"","Your keys are being backed up.","Vos clés sont en cours de sauvegarde.","","False","keys_backup_setup_step3_text_line1","",""
"","Your recovery key is a safety net - you can use it to restore access to your encrypted messages if you forget your passphrase.
Keep your recovery key somewhere very secure, like a password manager (or a safe)","Votre clé de récupération est une mesure de précaution. Vous pouvez l’utiliser pour restaurer l’accès à vos messages chiffrés si vous oubliez votre phrase secrète. Conservez votre clé de récupération en lieu sûr, comme un gestionnaire de mots de passe (ou un coffre-fort)","","False","keys_backup_setup_step3_text_line2","",""
"","Keep your recovery key somewhere very secure, like a password manager (or a safe)","Conservez votre clé de récupération dans un endroit sûr, comme un gestionnaire de mots de passe (ou un coffre-fort)","","False","keys_backup_setup_step3_text_line2_no_passphrase","",""
"","Done","Terminé","","False","keys_backup_setup_step3_button_title","",""
"","I’ve made a copy","J’ai fait une copie","","False","keys_backup_setup_step3_button_title_no_passphrase","",""
"","Save Recovery Key","Sauvegarder la clé de récupération","","False","keys_backup_setup_step3_copy_button_title","",""
"","Share","Partager","","False","keys_backup_setup_step3_share_recovery_file","",""
"","Save as File","Enregistrer dans un fichier","","False","keys_backup_setup_step3_save_button_title","",""
"","The recovery key has been saved to '%s'.

Warning: this file may be deleted if the application is uninstalled.","La clé de récupération a bien été enregistrée vers « %s ». Attention : ce fichier pourrait être supprimé si l’application est désinstallée.","","False","recovery_key_export_saved_as_warning","",""
"","A backup already exist on your HomeServer","Une sauvegarde est déjà disponible sur votre serveur d’accueil","","False","keys_backup_setup_override_backup_prompt_tile","",""
"","It looks like you already have setup key backup from another session. Do you want to replace it with the one you’re creating?","On dirait que vous avez déjà configuré une sauvegarde de clé depuis une autre session. Voulez-vous la remplacer par celle que vous êtes en train de créer ?","","False","keys_backup_setup_override_backup_prompt_description","",""
"","Replace","Remplacer","","False","keys_backup_setup_override_replace","",""
"","Stop","Arrêter","","False","keys_backup_setup_override_stop","",""
"","Please make a copy","Veuillez en faire une copie","","False","keys_backup_setup_step3_please_make_copy","",""
"","Share recovery key with…","Partager la clé de récupération avec…","","False","keys_backup_setup_step3_share_intent_chooser_title","",""
"","Generating Recovery Key using passphrase, this process can take several seconds.","Génération de la clé de récupération utilisant la phrase secrète. Cette opération peut prendre plusieurs secondes.","","False","keys_backup_setup_step3_generating_key_status","",""
"","Recovery Key","Clé de récupération","","False","recovery_key","",""
"","Unexpected error","Erreur inattendue","","False","unexpected_error","",""
"","Backup Started","La sauvegarde a commencé","","False","keys_backup_setup_backup_started_title","",""
"","Your encryption keys are now being backed up in the background to your homeserver. The initial backup could take several minutes.","Vos clés de chiffrement sont sauvegardées en arrière-plan sur votre serveur d’accueil. La sauvegarde initiale peut prendre plusieurs minutes.","","False","keys_backup_setup_backup_started_message","",""
"","Are you sure?","En êtes-vous certain(e) ?","","False","keys_backup_setup_skip_title","",""
"","You may lose access to your messages if you log out or lose this device.","Vous pourriez perdre l’accès vos messages si vous vous déconnectez ou si vous perdez votre appareil.","","False","keys_backup_setup_skip_msg","",""
"","Fetching backup version…","Récupération de la version de la sauvegarde…","","False","keys_backup_restore_is_getting_backup_version","",""
"","Use your recovery passphrase to unlock your encrypted messages history","Utilisez votre phrase secrète de récupération pour déverrouiller l’historique de vos messages chiffrés","","False","keys_backup_restore_with_passphrase","",""
"","use your recovery key","utiliser votre clé de récupération","","False","keys_backup_restore_use_recovery_key","",""
"","Don’t know your recovery passphrase, you can %s.","Si vous ne connaissez pas votre phrase secrète de récupération, vous pouvez %s.","","False","keys_backup_restore_with_passphrase_helper_with_link",""," %s will be replaced by the keys_backup_restore_use_recovery_key key   "
"","Use your Recovery Key to unlock your encrypted messages history","Utilisez votre clé de récupération pour déverrouiller l’historique de vos messages chiffrés","","False","keys_backup_restore_with_recovery_key","",""
"","Enter Recovery Key","Saisir la clé de récupération","","False","keys_backup_restore_key_enter_hint","",""
"","Message Recovery","Récupération des messages","","False","keys_backup_restore_setup_recovery_key","",""
"","Lost your recovery key? You can set up a new one in settings.","Vous avez perdu votre clé de récupération ? Vous pouvez en configurer une autre dans les paramètres.","","False","keys_backup_restore_with_key_helper",""," %s will be replaced by the keys_backup_restore_setup_recovery_key key   "
"","Backup could not be decrypted with this passphrase: please verify that you entered the correct recovery passphrase.","La sauvegarde n’a pas pu être déchiffrée avec cette phrase secrète. Veuillez vérifier que vous avez saisi la bonne phrase secrète de récupération.","","False","keys_backup_passphrase_error_decrypt","",""
"","Network error: please check your connection and retry.","Erreur de réseau : veuillez vérifier votre connexion et réessayer.","","False","network_error_please_check_and_retry","",""
"","Restoring backup:","Restauration de la sauvegarde :","","False","keys_backup_restoring_waiting_message","",""
"","Computing recovery key…","Traitement de la clé de récupération…","","False","keys_backup_restoring_computing_key_waiting_message","",""
"","Downloading keys…","Téléchargement des clés…","","False","keys_backup_restoring_downloading_backup_waiting_message","",""
"","Importing keys…","Importation des clés…","","False","keys_backup_restoring_importing_keys_waiting_message","",""
"","Unlock History","Déverrouiller l’historique","","False","keys_backup_unlock_button","",""
"","Please enter a recovery key","Veuillez saisir une clé de récupération","","False","keys_backup_recovery_code_empty_error_message","",""
"","Backup could not be decrypted with this recovery key: please verify that you entered the correct recovery key.","La sauvegarde n’a pas pu être déchiffrée avec cette clé de récupération : veuillez vérifier que vous avez saisi la bonne clé de récupération.","","False","keys_backup_recovery_code_error_decrypt","",""
"","Backup Restored %s !","Sauvegarde restaurée %s !","","False","keys_backup_restore_success_title",""," %s will be replaced by an emoji  "
"","Restored %1$d session keys, and added %2$d new key(s) that was not known by this session","'%1$d clés de session restaurées et %2$d nouvelles clés ajoutées qui étaient inconnues à cette session'","","False","keys_backup_restore_success_description","",""
"","Restored a backup with %d key.","Sauvegarde restaurée avec %d clé.","","False","keys_backup_restore_success_description_part1","",""
"","'%d new key has been added to this session.'","'%d nouvelle clé a été ajoutée à cette session.'","","False","keys_backup_restore_success_description_part2","",""
"","Failed to get latest restore keys version (%s).","Échec de récupération de la dernière version des clés de récupération (%s).","","False","keys_backup_get_version_error","",""
"","Session crypto is not activated","La cryptographie de la session n’est pas activée","","False","keys_backup_no_keysbackup_sdk_error","",""
"","Restore from Backup","Restaurer depuis la sauvegarde","","False","keys_backup_settings_restore_backup_button","",""
"","Delete Backup","Supprimer la sauvegarde","","False","keys_backup_settings_delete_backup_button","",""
"","Key Backup has been correctly set up for this session.","La sauvegarde de clés a été correctement configurée pour cette session.","","False","keys_backup_settings_status_ok","",""
"","Key Backup is not active on this session.","La sauvegarde de clés n’est pas activée sur cette session.","","False","keys_backup_settings_status_ko","",""
"","Your keys are not being backed up from this session.","Vos clés ne sont pas sauvegardées depuis cette session.","","False","keys_backup_settings_status_not_setup","",""
"","Backup has a signature from unknown session with ID %s.","La sauvegarde a une signature d’une session inconnue ayant pour identifiant %s.","","False","keys_backup_settings_signature_from_unknown_device","",""
"","Backup has a valid signature from this session.","La sauvegarde a une signature valide de cette session.","","False","keys_backup_settings_valid_signature_from_this_device","",""
"","Backup has a valid signature from verified session %s.","La sauvegarde a une signature valide de la session vérifiée %s.","","False","keys_backup_settings_valid_signature_from_verified_device","",""
"","Backup has a valid signature from unverified session %s","La sauvegarde a une signature valide de la session non vérifiée %s","","False","keys_backup_settings_valid_signature_from_unverified_device","",""
"","Backup has a invalid signature from verified session %s","La sauvegarde a une signature non valide de la session vérifiée %s","","False","keys_backup_settings_invalid_signature_from_verified_device","",""
"","Backup has a invalid signature from unverified session %s","La sauvegarde a une signature non valide de la session non vérifiée %s","","False","keys_backup_settings_invalid_signature_from_unverified_device","",""
"","Failed to get trust info for backup (%s).","Échec de la récupération des informations de confiance de la sauvegarde (%s).","","False","keys_backup_get_trust_error","",""
"","To use Key Backup on this session, restore with your passphrase or recovery key now.","Pour utiliser la sauvegarde de clés sur cette session, faites une restauration avec votre phrase secrète ou votre clé de récupération.","","False","keys_backup_settings_untrusted_backup",""," renamed key keys_backup_settings_verify_device_now  "
"","Deleting backup…","Suppression de la sauvegarde…","","False","keys_backup_settings_deleting_backup","",""
"","Failed to delete backup (%s)","Échec lors de la suppression de la sauvegarde (%s)","","False","keys_backup_settings_delete_backup_error","",""
"","Checking backup state","Vérification de l’état de la sauvegarde","","False","keys_backup_settings_checking_backup_state","",""
"","Delete Backup","Supprimer la sauvegarde","","False","keys_backup_settings_delete_confirm_title","",""
"","Delete your backed up encryption keys from the server? You will no longer be able to use your recovery key to read encrypted message history.","Supprimer les clés de chiffrement sauvegardées sur le serveur ? Vous ne pourrez plus utiliser votre clé de récupération pour lire l’historique des messages chiffrés.","","False","keys_backup_settings_delete_confirm_message","",""
"","New Key Backup","Nouvelle sauvegarde de clés","","False","new_recovery_method_popup_title","",""
"","A new secure message key backup has been detected.

If you didn’t set the new recovery method, an attacker may be trying to access your account. Change your account password and set a new recovery method immediately in Settings.","Une nouvelle sauvegarde de clés de messages sécurisés a été détectée. Si vous n’avez pas configuré de nouvelle méthode de récupération, un attaquant essaye peut-être d’accéder à votre compte. Modifiez le mot de passe de votre compte et configurez une nouvelle méthode de récupération immédiatement dans les paramètres.","","False","new_recovery_method_popup_description","",""
"","It was me","C’est bien moi","","False","new_recovery_method_popup_was_me","",""
"","Never lose encrypted messages","Ne perdez jamais vos messages chiffrés","","False","keys_backup_banner_setup_line1",""," Keys backup banner  "
"","Start using Key Backup","Commencer à utiliser la sauvegarde de clés","","False","keys_backup_banner_setup_line2","",""
"","Never lose encrypted messages","Ne perdez jamais vos messages chiffrés","","False","keys_backup_banner_recover_line1","",""
"","Use Key Backup","Utiliser la sauvegarde de clés","","False","keys_backup_banner_recover_line2","",""
"","New secure message keys","Nouvelles clés de message sécurisé","","False","keys_backup_banner_update_line1","",""
"","Manage in Key Backup","Gérer la sauvegarde de clés","","False","keys_backup_banner_update_line2","",""
"","Backing up keys…","Sauvegarde de clés…","","False","keys_backup_banner_in_progress","",""
"","All keys backed up","Toutes les clés sont sauvegardées","","False","keys_backup_info_keys_all_backup_up",""," Keys backup info  "
"","Backing up %d key…","Sauvegarde d’%d clé…","","False","keys_backup_info_keys_backing_up","",""
