"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Too many requests have been sent. You can retry in %1$d second…","Sono state inviate troppe richieste. Puoi riprovare in %1$d secondo…","","False","login_error_limit_exceeded_retry_after","",""
"","Alternatively, if you already have an account and you know your Matrix identifier and your password, you can use this method:","In alternativa, se hai già un account e conosci il tuo identificativo e password di Matrix, puoi usare questo metodo:","","False","login_connect_using_matrix_id_notice","",""
"","Sign in with my Matrix identifier","Accedi con il mio identificativo di Matrix","","False","login_connect_using_matrix_id_submit","",""
"","Sign in","Accedi","","False","login_signin_matrix_id_title","",""
"","Enter your identifier and your password","Inserisci il tuo identificativo e la password","","False","login_signin_matrix_id_notice","",""
"","User identifier","Identificativo utente","","False","login_signin_matrix_id_hint","",""
"","This is not a valid user identifier. Expected format: '@user:homeserver.org'","Non è un identificativo valido. Formato previsto: '@utente:homeserver.org'","","False","login_signin_matrix_id_error_invalid_matrix_id","",""
"","Unable to find a valid homeserver. Please check your identifier","Impossibile trovare un homeserver valido. Controlla il tuo identificativo","","False","autodiscover_well_known_error","",""
"","Seen by","Visto da","","False","seen_by","",""
"","You’re signed out","Sei disconnesso","","False","signed_out_title","",""
"","It can be due to various reasons:

• You’ve changed your password on another session.

• You have deleted this session from another session.

• The administrator of your server has invalidated your access for security reason.","Può essere dovuto a vari motivi: 
 
• Hai cambiato la password su un'altra sessione. 
 
• Hai eliminato questa sessione da un'altra sessione. 
 
• L'amministratore del server ha bloccato il tuo accesso per motivi di sicurezza.","","False","signed_out_notice","",""
"","Sign in again","Accedi di nuovo","","False","signed_out_submit","",""
"","You’re signed out","Sei disconnesso","","False","soft_logout_title","",""
"","Sign in","Accedi","","False","soft_logout_signin_title","",""
"","Your homeserver (%1$s) admin has signed you out of your account %2$s (%3$s).","L'amministratore dell'homeserver (%1$s) ti ha disconnesso dall'account %2$s (%3$s).","","False","soft_logout_signin_notice",""," Replacement: homeserver url, user display name and userId  "
"","Sign in to recover encryption keys stored exclusively on this device. You need them to read all of your secure messages on any device.","Accedi per recuperare le chiavi di cifratura memorizzate esclusivamente su questo dispositivo. Ti servono per leggere tutti i tuoi messaggi sicuri su qualsiasi dispositivo.","","False","soft_logout_signin_e2e_warning_notice","",""
"","Sign in","Accedi","","False","soft_logout_signin_submit","",""
"","Password","Password","","False","soft_logout_signin_password_hint","",""
"","Clear personal data","Elimina i dati personali","","False","soft_logout_clear_data_title","",""
"","Warning: Your personal data (including encryption keys) is still stored on this device.

Clear it if you’re finished using this device, or want to sign in to another account.","Attenzione: i tuoi dati personali (incluse chiavi di cifratura) sono ancora in questo dispositivo. 
 
Eliminali se hai finito di usare questo dispositivo, o se vuoi accedere ad un altro account.","","False","soft_logout_clear_data_notice","",""
"","Clear all data","Elimina tutti i dati","","False","soft_logout_clear_data_submit","",""
"","Clear data","Elimina i dati","","False","soft_logout_clear_data_dialog_title","",""
"","Clear all data currently stored on this device?
Sign in again to access your account data and messages.","Eliminare tutti i dati attualmente presenti in questo dispositivo? 
Riaccedi per avere accesso ai dati dell'account e ai messaggi.","","False","soft_logout_clear_data_dialog_content","",""
"","You’ll lose access to secure messages unless you sign in to recover your encryption keys.","Perderai l'accesso ai messaggi sicuri a meno che non accedi per recuperare le tue chiavi di cifratura.","","False","soft_logout_clear_data_dialog_e2e_warning_content","",""
"","Clear data","Elimina i dati","","False","soft_logout_clear_data_dialog_submit","",""
"","The current session is for user %1$s and you provide credentials for user %2$s. This is not supported by RiotX.
Please first clear data, then sign in again on another account.","La sessione attuale è per l'utente %1$s e hai fornito le credenziali per l'utente %2$s. Ciò non è supportato da RiotX. 
Prima elimina i dati, poi accedi di nuovo con un altro account.","","False","soft_logout_sso_not_same_user_error","",""
"","Your matrix.to link was malformed","Il tuo collegamento matrix.to non è corretto","","False","permalink_malformed","",""
"","The description is too short","La descrizione è troppo breve","","False","bug_report_error_too_short","",""
"","Initial Sync…","Sync iniziale…","","False","notification_initial_sync","",""
"","See all my sessions","Vedi tutte le mie sessioni","","False","settings_show_devices_list","",""
"","Advanced settings","Impostazioni avanzate","","False","settings_advanced_settings","",""
"","Developer mode","Modalità sviluppatore","","False","settings_developer_mode","",""
"","The developer mode activates hidden features and may also make the application less stable. For developers only!","La modalità sviluppatore abilita funzionalità nascoste e potrebbe anche rendere l'app meno stabile. Solo per sviluppatori!","","False","settings_developer_mode_summary","",""
"","Rageshake","Scuotimento","","False","settings_rageshake","",""
"","Detection threshold","Soglia di rilevamento","","False","settings_rageshake_detection_threshold","",""
"","Shake your phone to test the detection threshold","Scuoti il telefono per testare la soglia di rilevamento","","False","settings_rageshake_detection_threshold_summary","",""
"","Shake detected!","Scuotimento rilevato!","","False","rageshake_detected","",""
"","Settings","Impostazioni","","False","settings","",""
"","Current session","Sessione attuale","","False","devices_current_device","",""
"","Other sessions","Altre sessioni","","False","devices_other_devices","",""
"","Showing only the first results, type more letters…","Mostrati solo i primi risultati, digita più lettere…","","False","autocomplete_limited_results","",""
"","Fail-fast","Crash facile","","False","settings_developer_mode_fail_fast_title","",""
"","RiotX may crash more often when an unexpected error occurs","RiotX potrebbe crashare più spesso quando si verifica un errore imprevisto","","False","settings_developer_mode_fail_fast_summary","",""
"","Request to verify the given userID","Richiedi di verificare l'ID utente in questione","","False","command_description_verify","",""
"","Prepends ¯\_(ツ)_/¯ to a plain-text message","Antepone ¯\_(ツ)_/¯ ad un messaggio testuale","","False","command_description_shrug","",""
"","Enable encryption","Attiva la cifratura","","False","create_room_encryption_title","",""
"","Once enabled, encryption cannot be disabled.","Una volta attivata, la cifratura non può essere disattivata.","","False","create_room_encryption_description","",""
"","Your email domain is not authorized to register on this server","Il dominio della tua email non è autorizzato alla registrazione in questo server","","False","login_error_threepid_denied","",""
"","Untrusted sign in","Accesso non fidato","","False","verification_conclusion_warning","",""
"","They match","Corrispondono","","False","verification_sas_match","",""
"","They don't match","Non corrispondono","","False","verification_sas_do_not_match","",""
"","Verify this user by confirming the following unique emoji appear on their screen, in the same order.","Verifica questo utente confermando che le seguenti emoji appaiono sul suo schermo, nello stesso ordine.","","False","verify_user_sas_emoji_help_text","",""
"","For ultimate security, use another trusted means of communication or do this in person.","Per la massima sicurezza, usate un'altra via di comunicazione fidata o fatelo di persona.","","False","verify_user_sas_emoji_security_tip","",""
"","Look for the green shield to ensure a user is trusted. Trust all users in a room to ensure the room is secure.","Cerca lo scudo verde per garantire la fiducia dell'utente. Fidati di tutti gli utenti in una stanza per garantire che essa sia sicura.","","False","verification_green_shield","",""
"","Not secure","Non sicuro","","False","verification_conclusion_not_secure","",""
"","One of the following may be compromised:

 - Your homeserver
 - The homeserver the user you’re verifying is connected to
 - Yours, or the other users’ internet connection
 - Yours, or the other users’ device","Uno dei seguenti potrebbe essere compromesso: 
 
 - Il tuo homeserver 
 - L'homeserver al quale è connesso l'utente che stai verificando 
 - La tua connessione internet o quella dell'altro utente 
 - Il tuo dispositivo o quello dell'altro utente","","False","verification_conclusion_compromised","",""
"","Video.","Video.","","False","sent_a_video","",""
"","Image.","Immagine.","","False","sent_an_image","",""
"","Audio","Audio","","False","sent_an_audio_file","",""
"","File","File","","False","sent_a_file","",""
"","Sticker","Adesivo","","False","send_a_sticker","",""
"","Waiting…","In attesa…","","False","verification_request_waiting","",""
"","'%s cancelled'","'%s ha annullato'","","False","verification_request_other_cancelled","",""
"","You cancelled","Hai annullato","","False","verification_request_you_cancelled","",""
"","'%s accepted'","'%s ha accettato'","","False","verification_request_other_accepted","",""
"","You accepted","Hai accettato","","False","verification_request_you_accepted","",""
"","Verification Sent","Verifica inviata","","False","verification_sent","",""
"","Verification Request","Richiesta di verifica","","False","verification_request","",""
"","Verify this session","Verifica questa sessione","","False","verification_verify_device","",""
"","Manually verify","Verifica manualmente","","False","verification_verify_device_manually","",""
"","You","Tu","","False","you",""," Sender name of a message when it is send by you, e.g. You: Hello! "
"","Scan the code with the other user's device to securely verify each other","Scansiona il codice con il dispositivo dell'altro utente per verificarvi a vicenda","","False","verification_scan_notice","",""
"","Scan their code","Scansiona il suo codice","","False","verification_scan_their_code","",""
"","Can't scan","Impossibile scansionare","","False","verification_scan_emoji_title","",""
"","If you're not in person, compare emoji instead","Se non siete di persona, confrontate invece le emoji","","False","verification_scan_emoji_subtitle","",""
"","Verify by comparing emojis","Verifica confrontando le emoji","","False","verification_no_scan_emoji_title","",""
"","Verify by Emoji","Verifica via emoji","","False","verify_by_emoji_title","",""
"","If you can’t scan the code above, verify by comparing a short, unique selection of emoji.","Se non potete scansionare il codice sopra, verificate confrontando una breve selezione univoca di emoji.","","False","verify_by_emoji_description","",""
"","QR code image","Immagine codice QR","","False","a13n_qr_code_description","",""
"","Verify %s","Verifica %s","","False","verification_verify_user","",""
"","Verified %s","'%s verificato'","","False","verification_verified_user","",""
"","Waiting for %s…","In attesa di %s…","","False","verification_request_waiting_for","",""
"","For extra security, verify %s by checking a one-time code on both your devices.

For maximum security, do this in person.","Per maggiore sicurezza, verifica %s controllando un codice univoco su entrambi i dispositivi. 
 
Per la massima sicurezza, fatelo di persona.","","False","verification_request_alert_description","",""
"","Messages in this room are not end-to-end encrypted.","I messaggi in questa stanza non sono cifrati end-to-end.","","False","room_profile_not_encrypted_subtitle","",""
"","Messages in this room are end-to-end encrypted.

Your messages are secured with locks and only you and the recipient have the unique keys to unlock them.","I messaggi in questa stanza sono cifrati end-to-end. 
 
I tuoi messaggi sono protetti con lucchetti e solo tu e il destinatario avete le chiavi univoche per sbloccarli.","","False","room_profile_encrypted_subtitle","",""
"","Security","Sicurezza","","False","room_profile_section_security","",""
"","Learn more","Maggiori info","","False","room_profile_section_security_learn_more","",""
"","More","Altro","","False","room_profile_section_more","",""
"","Admin Actions","Azioni amministratore","","False","room_profile_section_admin","",""
"","Room settings","Impostazioni stanza","","False","room_profile_section_more_settings","",""
"","Notifications","Notifiche","","False","room_profile_section_more_notifications","",""
"","One person","Una persona","","False","room_profile_section_more_member_list","",""
"","Uploads","File caricati","","False","room_profile_section_more_uploads","",""
"","Leave Room","Lascia stanza","","False","room_profile_section_more_leave","",""
"","Leaving the room…","Uscita dalla stanza…","","False","room_profile_leaving_room","",""
"","Admins","Amministratori","","False","room_member_power_level_admins","",""
"","Moderators","Moderatori","","False","room_member_power_level_moderators","",""
"","Custom","Personalizzato","","False","room_member_power_level_custom","",""
"","Invites","Inviti","","False","room_member_power_level_invites","",""
"","Users","Utenti","","False","room_member_power_level_users","",""
"","Admin in %1$s","Amministratore in %1$s","","False","room_member_power_level_admin_in","",""
"","Moderator in %1$s","Moderatore in %1$s","","False","room_member_power_level_moderator_in","",""
"","Default in %1$s","Predefinito in %1$s","","False","room_member_power_level_default_in","",""
"","Custom (%1$d) in %2$s","Personalizzato (%1$d) in %2$s","","False","room_member_power_level_custom_in","",""
"","Jump to read receipt","Vai alla ricevuta di lettura","","False","room_member_jump_to_read_receipt","",""
"","RiotX does not handle events of type '%1$s'","RiotX non gestisce eventi del tipo '%1$s'","","False","rendering_event_error_type_of_event_not_handled","",""
"","RiotX does not handle message of type '%1$s'","RiotX non gestisce messaggi del tipo '%1$s'","","False","rendering_event_error_type_of_message_not_handled","",""
"","RiotX encountered an issue when rendering content of event with id '%1$s'","RiotX ha riscontrato un errore con il rendering del contenuto dell'evento con id '%1$s'","","False","rendering_event_error_exception","",""
"","Unignore","Non ignorare","","False","unignore","",""
"","This session is unable to share this verification with your other sessions.
The verification will be saved locally and shared in a future version of the app.","Questa sessione non riesce a condividere questa verifica con le tue altre sessioni. 
La verifica sarà salvata in locale e condivisa in una versione futura dell'app.","","False","verify_cannot_cross_sign","",""
"","Recent rooms","Stanze recenti","","False","room_list_sharing_header_recent_rooms","",""
"","Other rooms","Altre stanze","","False","room_list_sharing_header_other_rooms","",""
"","Sends the given message colored as a rainbow","Invia il messaggio in questione colorato ad arcobaleno","","False","command_description_rainbow","",""
"","Sends the given emote colored as a rainbow","Invia l'emoticon in questione colorata ad arcobaleno","","False","command_description_rainbow_emote","",""
"","Timeline","Cronologia","","False","settings_category_timeline",""," Title for category in the settings which affect what is displayed in the timeline (ex: show read receipts, etc.)  "
"","Message editor","Editor messaggi","","False","settings_category_composer",""," Title for category in the settings which affect the behavior of the message editor (ex: enable Markdown, send typing notification, etc.)  "
"","Enable end-to-end encryption","Attiva cifratura end-to-end","","False","room_settings_enable_encryption","",""
"","Once enabled, encryption cannot be disabled.","Una volta attivata, la cifratura non può essere disattivata.","","False","room_settings_enable_encryption_warning","",""
"","Enable encryption?","Attivare la cifratura?","","False","room_settings_enable_encryption_dialog_title","",""
"","Once enabled, encryption for a room cannot be disabled. Messages sent in an encrypted room cannot be seen by the server, only by the participants of the room. Enabling encryption may prevent many bots and bridges from working correctly.","Una volta attivata, la cifratura di una stanza non può essere disattivata. I messaggi inviati in una stanza cifrata non possono essere visti dal server, solo dai partecipanti della stanza. L'attivazione della cifratura può impedire il funzionamento di molti bot e bridge.","","False","room_settings_enable_encryption_dialog_content","",""
"","Enable encryption","Attiva cifratura","","False","room_settings_enable_encryption_dialog_submit","",""
"","To be secure, verify %s by checking a one-time code.","Per sicurezza, verifica %s controllando un codice univoco.","","False","verification_request_notice","",""
"","To be secure, do this in person or use another way to communicate.","Per sicurezza, fatelo di persona o usate un'altra via di comunicazione.","","False","verification_request_start_notice","",""
"","Compare the unique emoji, ensuring they appear in the same order.","Confronta le emoji, assicurandoti che appaiono nello stesso ordine.","","False","verification_emoji_notice","",""
"","Compare the code with the one displayed on the other user's screen.","Confronta il codice con quello mostrato nello schermo dell'altro utente.","","False","verification_code_notice","",""
"","Messages with this user are end-to-end encrypted and can't be read by third parties.","I messaggi con questo utente sono cifrati end-to-end e non possono essere letti da terze parti.","","False","verification_conclusion_ok_notice","",""
"","Your new session is now verified. It has access to your encrypted messages, and other users will see it as trusted.","La tua nuova sessione ora è verificata. Ha accesso ai messaggi cifrati e gli altri utenti la vedranno come fidata.","","False","verification_conclusion_ok_self_notice","",""
"","Cross-Signing","Firma incrociata","","False","encryption_information_cross_signing_state","",""
"","Cross-Signing is enabled
Private Keys on device.","La firma incrociata è attiva 
Chiavi private nel dispositivo.","","False","encryption_information_dg_xsigning_complete","",""
"","Cross-Signing is enabled
Keys are trusted.
Private keys are not known","La firma incrociata è attiva 
Le chiavi sono fidate. 
Chiavi private non conosciute","","False","encryption_information_dg_xsigning_trusted","",""
"","Cross-Signing is enabled.
Keys are not trusted","La firma incrociata è attiva. 
Le chiavi non sono fidate","","False","encryption_information_dg_xsigning_not_trusted","",""
"","Cross-Signing is not enabled","La firma incrociata non è attiva","","False","encryption_information_dg_xsigning_disabled","",""
"","Active Sessions","Sessioni attive","","False","settings_active_sessions_list","",""
"","Show All Sessions","Mostra tutte le sessioni","","False","settings_active_sessions_show_all","",""
"","Manage Sessions","Gestisci sessioni","","False","settings_active_sessions_manage","",""
"","Sign out of this session","Disconnetti questa sessione","","False","settings_active_sessions_signout_device","",""
"","No cryptographic information available","Nessuna informazione crittografica disponibile","","False","settings_failed_to_get_crypto_device_info","",""
"","This session is trusted for secure messaging because you verified it:","Questa sessione è fidata per i messaggi sicuri perché l'hai verificata:","","False","settings_active_sessions_verified_device_desc","",""
"","Verify this session to mark it as trusted & grant it access to encrypted messages. If you didn’t sign in to this session your account may be compromised:","Verifica questa sessione per segnarla come fidata e darle l'accesso ai messaggi cifrati. Se non hai fatto l'accesso a questa sessione il tuo account potrebbe essere compromesso:","","False","settings_active_sessions_unverified_device_desc","",""
"","'%d active session'","'%d sessione attiva'","","False","settings_active_sessions_count","",""
"","Verify this login","Verifica questo accesso","","False","crosssigning_verify_this_session","",""
"","Other users may not trust it","Gli altri utenti potrebbero non fidarsi","","False","crosssigning_other_user_not_trust","",""
"","Complete Security","Completa la sicurezza","","False","complete_security",""," WARNING: 'Complete' is a verb here, the title means: ""let's complete the security of your account"", and should not be understood as ""full security""  "
"","Use an existing session to verify this one, granting it access to encrypted messages.","Usa una sessione esistente per verificare questa, dandole l'accesso ai messaggi cifrati.","","False","verification_open_other_to_verify","",""
"","Verify","Verifica","","False","verification_profile_verify","",""
"","Verified","Verificato","","False","verification_profile_verified","",""
"","Warning","Attenzione","","False","verification_profile_warning","",""
"","Failed to get sessions","Rilevazione sessioni fallita","","False","room_member_profile_failed_to_get_devices","",""
"","Sessions","Sessioni","","False","room_member_profile_sessions_section_title","",""
"","Trusted","Fidato","","False","trusted","",""
"","Not Trusted","Non fidato","","False","not_trusted","",""
"","This session is trusted for secure messaging because %1$s (%2$s) verified it:","Questa sessione è fidata per i messaggi sicuri perché %1$s (%2$s) l'ha verificata:","","False","verification_profile_device_verified_because","",""
"","'%1$s (%2$s) signed in using a new session:'","'%1$s (%2$s) ha fatto l'accesso con una nuova sessione:'","","False","verification_profile_device_new_signing","",""
"","Until this user trusts this session, messages sent to and from it are labelled with warnings. Alternatively, you can manually verify it.","Finché questo utente non si fida di questa sessione, i messaggi inviati da e verso di essa sono etichettati con avvisi. In alternativa, puoi verificarlo manualmente.","","False","verification_profile_device_untrust_info","",""
"","Initialize CrossSigning","Inizializza la firma incrociata","","False","initialize_cross_signing","",""
"","Reset Keys","Reimposta chiavi","","False","reset_cross_signing","",""
"","QR code","Codice QR","","False","a11y_qr_code_for_verification","",""
"","Almost there! Is %s showing the same shield?","Quasi fatto! %s sta mostrando lo stesso scudo?","","False","qr_code_scanned_by_other_notice","",""
"","Yes","Sì","","False","qr_code_scanned_by_other_yes","",""
"","No","No","","False","qr_code_scanned_by_other_no","",""
"","Connectivity to the server has been lost","La connessione al server è stata persa","","False","no_connectivity_to_the_server_indicator","",""
"","Airplane mode is on","Modalità aereo attiva","","False","no_connectivity_to_the_server_indicator_airplane","",""
"","Dev Tools","Strumenti Svil","","False","settings_dev_tools","",""
"","Account Data","Dati account","","False","settings_account_data","",""
"","'%d vote'","'%d voto'","","False","poll_info","",""
"","'%d vote - Final results'","'%d voto - Risultato finale'","","False","poll_info_final","",""
"","Selected Option","Opzione selezionata","","False","poll_item_selected_aria","",""
"","Creates a simple poll","Crea un semplice sondaggio","","False","command_description_poll","",""
"","Use a Recovery Passphrase or Key","Usa una password o chiave di recupero","","False","verification_cannot_access_other_session","",""
"","If you can’t access an existing session","Se non puoi accedere a una sessione esistente","","False","verification_use_passphrase","",""
"","New Sign In","Nuovo accesso","","False","new_signin","",""
"","Cannot find secrets in storage","Impossibile trovare segreti nell'archivio","","False","enter_secret_storage_invalid","",""
"","Enter secret storage passphrase","Inserisci la password dell'archivio segreto","","False","enter_secret_storage_passphrase","",""
"","Warning:","Attenzione:","","False","enter_secret_storage_passphrase_warning","",""
"","You should only access secret storage from a trusted device","Dovresti accedere all'archivio segreto solo da un dispositivo fidato","","False","enter_secret_storage_passphrase_warning_text","",""
"","Remove…","Rimuovi…","","False","message_action_item_redact","",""
"","Do you want to send this attachment to %1$s?","Vuoi inviare questo allegato a %1$s?","","False","share_confirm_room","",""
"","Send image with the original size","Invia immagine nella dimensione originale","","False","send_images_with_original_size","",""
"","Confirm Removal","Conferma rimozione","","False","delete_event_dialog_title","",""
"","Are you sure you wish to remove (delete) this event? Note that if you delete a room name or topic change, it could undo the change.","Sei sicuro di volere rimuovere (eliminare) questo evento? Nota che se elimini il nome della stanza o cambi l'argomento, ciò potrebbe annullare la modifica.","","False","delete_event_dialog_content","",""
"","Include a reason","Includi un motivo","","False","delete_event_dialog_reason_checkbox","",""
"","Reason for redacting","Motivo della revisione","","False","delete_event_dialog_reason_hint","",""
"","Event deleted by user, reason: %1$s","Evento eliminato da un utente, motivo: %1$s","","False","event_redacted_by_user_reason_with_reason","",""
"","Event moderated by room admin, reason: %1$s","Evento moderato da un admin della stanza, motivo: %1$s","","False","event_redacted_by_admin_reason_with_reason","",""
"","Keys are already up to date!","Le chiavi sono già aggiornate!","","False","keys_backup_restore_success_title_already_up_to_date","",""
"","RiotX Android","RiotX Android","","False","login_mobile_device_riotx","",""
"","Key Requests","Richieste di chiavi","","False","settings_key_requests","",""
"","Unlock encrypted messages history","Sblocca la cronologia dei messaggi cifrati","","False","e2e_use_keybackup","",""
"","Refresh","Ricarica","","False","refresh","",""
"","New login. Was this you?","Nuovo accesso. Eri tu?","","False","new_session","",""
"","Tap to review & verify","Tocca per controllare e verificare","","False","new_session_review","",""
"","Use this session to verify your new one, granting it access to encrypted messages.","Usa questa sessione per verificare quella nuova, dandole l'accesso ai messaggi cifrati.","","False","verify_new_session_notice","",""
"","This wasn’t me","Non ero io","","False","verify_new_session_was_not_me","",""
"","Your account may be compromised","Il tuo account potrebbe essere compromesso","","False","verify_new_session_compromized","",""
"","If you cancel, you won’t be able to read encrypted messages on this device, and other users won’t trust it","Se annulli, non potrai leggere i messaggi cifrati su questo dispositivo e altri utenti non si fideranno di esso","","False","verify_cancel_self_verification_from_untrusted","",""
"","If you cancel, you won’t be able to read encrypted messages on your new device, and other users won’t trust it","Se annulli, non potrai leggere i messaggi cifrati sul tuo nuovo dispositivo e altri utenti non si fideranno di esso","","False","verify_cancel_self_verification_from_trusted","",""
"","You won’t verify %1$s (%2$s) if you cancel now. Start again in their user profile.","Non verificherai %1$s (%2$s) se annulli adesso. Ricomincia nel suo profilo utente.","","False","verify_cancel_other","",""
"","One of the following may be compromised:

- Your password
- Your homeserver
- This device, or the other device
- The internet connection either device is using

We recommend you change your password & recovery key in Settings immediately.","Uno dei seguenti potrebbe essere compromesso: 
 
- La tua password 
- Il tuo homeserver 
- Questo dispositivo, o l'altro 
- La connessione internet usata da uno dei dispositivi 
 
Ti consigliamo di cambiare immediatamente la password e le chiavi di recupero nelle impostazioni.","","False","verify_not_me_self_verification","",""
"","Verify your devices from Settings.","Verifica i tuoi dispositivi dalle impostazioni.","","False","verify_cancelled_notice","",""
"","Verification Cancelled","Verifica annullata","","False","verification_cancelled","",""
"","Recovery Passphrase","Password di ripristino","","False","recovery_passphrase","",""
"","Message Key","chiave dei messaggi","","False","message_key","",""
"","Account Password","password dell'account","","False","account_password","",""
"","Set a %s","Imposta una %s","","False","set_recovery_passphrase",""," %s will be replaced by recovery_passphrase  "
"","Generate a Message Key","Genera una chiave dei messaggi","","False","generate_message_key","",""
"","Confirm %s","Conferma la %s","","False","confirm_recovery_passphrase",""," %s will be replaced by recovery_passphrase  "
"","Enter your %s to continue.","Inserisci la tua %s per continuare.","","False","enter_account_password",""," %s will be replaced by account_password  "
"","Secure & unlock encrypted messages and trust with a %s.","Proteggi e sblocca i messaggi cifrati e fidati con una %s.","","False","bootstrap_info_text",""," %s will be replaced by recovery_passphrase  "
"","Enter your %s again to confirm it.","Inserisci la tua %s di nuovo per confermarla.","","False","bootstrap_info_confirm_text",""," %s will be replaced by recovery_passphrase  "
"","Don’t re-use your account password.","Non riutilizzare la tua password dell'account.","","False","bootstrap_dont_reuse_pwd","",""
"","This might take several seconds, please be patient.","Potrebbe impiegarci qualche secondo, porta pazienza.","","False","bootstrap_loading_text","",""
"","Setting up recovery.","Inizializzazione del ripristino.","","False","bootstrap_loading_title","",""
"","Your recovery key","La tua chiave di recupero","","False","your_recovery_key","",""
"","You're done!","Hai finito!","","False","bootstrap_finish_title","",""
"","Keep it safe","Tienila al sicuro","","False","keep_it_safe","",""
"","Finish","Fine","","False","finish","",""
"","Use this %1$s as a safety net in case you forget your %2$s.","Usa questa %1$s come una rete di salvataggio in caso ti dimentichi la tua %2$s.","","False","bootstrap_save_key_description",""," %1$s is replaced by message_key and %2$s by recovery_passphrase  "
"","Publishing created identity keys","Pubblicazione delle chiavi di identità create","","False","bootstrap_crosssigning_progress_initializing","",""
"","Generating secure key from passphrase","Generazione della chiave sicura dalla password","","False","bootstrap_crosssigning_progress_pbkdf2","",""
"","Defining SSSS default Key","Definizione della chiave predefinita SSSS","","False","bootstrap_crosssigning_progress_default_key","",""
"","Synchronizing Master key","Sincronizzazione della chiave principale","","False","bootstrap_crosssigning_progress_save_msk","",""
"","Synchronizing User key","Sincronizzazione della chiave utente","","False","bootstrap_crosssigning_progress_save_usk","",""
"","Synchronizing Self Signing key","Sincronizzazione della chiave di auto-firma","","False","bootstrap_crosssigning_progress_save_ssk","",""
"","Setting Up Key Backup","Inizializzazione del backup chiavi","","False","bootstrap_crosssigning_progress_key_backup","",""
"","Your %2$s & %1$s are now set.

Keep them safe! You’ll need them to unlock encrypted messages and secure information if you lose all of your active sessions.","La tua %2$s e la %1$s sono ora impostate. 
 
Tienile al sicuro! Ti serviranno per sbloccare i messaggi cifrati e informazioni sicure se perdi tutte le tue sessioni attive.","","False","bootstrap_cross_signing_success",""," %1$s is replaced by message_key and %2$s by recovery_passphrase  "
"","Print it and store it somewhere safe","Stampala e conservala in un posto sicuro","","False","bootstrap_crosssigning_print_it",""," the %s will be replaced by a check mark on screen "
"","Save it on a USB key or backup drive","Salvala in una penna USB o disco di backup","","False","bootstrap_crosssigning_save_usb","",""
"","Copy it to your personal cloud storage","Copiala nella tua archiviazione online","","False","bootstrap_crosssigning_save_cloud","",""
"","You cannot do that from mobile","Non puoi farlo da mobile","","False","auth_flow_not_supported","",""
"","Setting a Recovery Passphrase lets you secure & unlock encrypted messages and trust.

If you don’t want to set a Message Password, generate a Message Key instead.","Impostare una password dei messaggi ti consente di proteggere e sbloccare i messaggi cifrati e di fidarti. 
 
Se non vuoi impostare una password dei messaggi, genera una chiave dei messaggi.","","False","bootstrap_skip_text","",""
"","Setting a Recovery Passphrase lets you secure & unlock encrypted messages and trust.","Impostare una password di ripristino ti consente di proteggere e sbloccare i messaggi cifrati e di fidarti.","","False","bootstrap_skip_text_no_gen_key","",""
"","Encryption enabled","Cifratura attiva","","False","encryption_enabled","",""
"","Messages in this room are end-to-end encrypted. Learn more & verify users in their profile.","I messaggi in questa stanza sono cifrati end-to-end. Maggiori info e verifica degli utenti nel loro profilo.","","False","encryption_enabled_tile_description","",""
"","Encryption not enabled","Cifratura non attiva","","False","encryption_not_enabled","",""
"","The encryption used by this room is not supported","La cifratura usata da questa stanza non è supportata","","False","encryption_unknown_algorithm_tile_description","",""
"","'%s created and configured the room.'","'%s ha creato e configurato la stanza.'","","False","room_created_summary_item","",""
"","You created and configured the room.","Hai creato e configurato la stanza.","","False","room_created_summary_item_by_you","",""
"","Almost there! Is the other device showing the same shield?","Quasi fatto! L'altro dispositivo sta mostrando lo stesso scudo?","","False","qr_code_scanned_self_verif_notice","",""
"","Almost there! Waiting for confirmation…","Quasi fatto! In attesa della conferma…","","False","qr_code_scanned_verif_waiting_notice","",""
"","Waiting for %s…","In attesa di %s…","","False","qr_code_scanned_verif_waiting","",""
"","Failed to import keys","Importazione chiavi fallita","","False","error_failed_to_import_keys","",""
"","Notifications configuration","Configurazione delle notifiche","","False","settings_notification_configuration","",""
"","Messages containing @room","Messaggi contenenti @room","","False","settings_messages_at_room","",""
"","Encrypted messages in one-to-one chats","Messaggi cifrati in conversazioni private","","False","settings_messages_in_e2e_one_to_one","",""
"","Encrypted messages in group chats","Messaggi cifrati in chat di gruppo","","False","settings_messages_in_e2e_group_chat","",""
"","When rooms are upgraded","Quando le stanze vengono aggiornate","","False","settings_when_rooms_are_upgraded","",""
"","Troubleshoot","Risoluzione problemi","","False","settings_troubleshoot_title","",""
"","Set notification importance by event","Imposta l'importanza della notifica per evento","","False","settings_notification_advanced_summary_riotx","",""
"","Sends a message as plain text, without interpreting it as markdown","Invia un messaggio come testo semplice, senza interpretarlo come markdown","","False","command_description_plain","",""
"","Incorrect username and/or password. The entered password starts or ends with spaces, please check it.","Nome utente e/o password errati. La password inserita inizia o termina con spazi, controllala.","","False","auth_invalid_login_param_space_in_password","",""
"","Message…","Messaggio…","","False","room_message_placeholder","",""
"","Encryption upgrade available","Aggiornamento cifratura disponibile","","False","upgrade_security","",""
