"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Small","Pieni","","False","small","",""
"","Normal","Normaali","","False","normal","",""
"","Large","Iso","","False","large","",""
"","Larger","Isompi","","False","larger","",""
"","Largest","Isoin","","False","largest","",""
"","Huge","Valtava","","False","huge","",""
"","You need permission to manage widgets in this room","Tarvitse oikeudet pienoissovellusten hallintaan tässä huoneessa","","False","widget_no_power_to_manage",""," Widget "
"","Widget creation has failed","Pienoissovelluksen luonti epäonnistui","","False","widget_creation_failure","",""
"","'%1$s added by %2$s'","'%2$s lisäsi %1$s:n'","","False","event_formatter_widget_added","",""
"","'%1$s removed by %2$s'","'%2$s poisti %1$s:n'","","False","event_formatter_widget_removed","",""
"","Create conference calls with jitsi","Luo konferenssipuheluita jitsin avulla","","False","settings_labs_create_conference_with_jitsi","",""
"","Are you sure you want to delete the widget from this room?","Haluatko varmasti poistaa pienoissovelluksen tästä huoneesta?","","False","widget_delete_message_confirmation","",""
"","1 active widget","yksi aktiivinen sovelma","","False","active_widgets","",""
"","Widget","Sovelma","","False","room_widget_activity_title","",""
"","Load Widget","Lataa sovelma","","False","room_widget_permission_title","",""
"","This widget was added by:","Sovelman lisäsi:","","False","room_widget_permission_added_by","",""
"","Using it may set cookies and share data with %s:","Sovelman käyttö saattaa asettaa keksejä ja jakaa tietoa kohteen %s kanssa:","","False","room_widget_permission_webview_shared_info_title","",""
"","Using it may share data with %s:","Sovelman käyttö saattaa jakaa tietoa kohteen %s kanssa:","","False","room_widget_permission_shared_info_title","",""
"","Failed to load widget.
%s","Sovelman lataus epäonnistui. 
%s","","False","room_widget_failed_to_load","",""
"","Reload widget","Lataa sovelma uudelleen","","False","room_widget_reload","",""
"","Open in browser","Avaa selaimessa","","False","room_widget_open_in_browser","",""
"","Revoke access for me","Kumoa minun pääsy","","False","room_widget_revoke_access","",""
"","Your display name","Näyttönimesi","","False","room_widget_permission_display_name","",""
"","Your avatar URL","Profiilikuvasi osoite","","False","room_widget_permission_avatar_url","",""
"","Your user ID","Käyttäjätunnisteesi","","False","room_widget_permission_user_id","",""
"","Your theme","Teemasi","","False","room_widget_permission_theme","",""
"","Widget ID","Sovelman tunniste","","False","room_widget_permission_widget_id","",""
"","Room ID","Huoneen tunniste","","False","room_widget_permission_room_id","",""
"","Sorry, conference calls with Jitsi are not supported on old devices (devices with Android OS below 5.0)","Valitettavasti konferenssipuhelut Jitsin kanssa eivät toimi vanhoissa laitteissa (laitteet, joissa on Android 5.0 tai vanhempi)","","False","error_jitsi_not_supported_on_old_device","",""
"","This widget wants to use the following resources:","Tämä sovelma haluaa käyttää seuraavia resursseja:","","False","room_widget_resource_permission_title","",""
"","Allow","Salli","","False","room_widget_resource_grant_permission","",""
"","Block All","Estä kaikki","","False","room_widget_resource_decline_permission","",""
"","Use the camera","Käytä kameraa","","False","room_widget_webview_access_camera","",""
"","Use the microphone","Käytä mikrofonia","","False","room_widget_webview_access_microphone","",""
"","Read DRM protected Media","Lue DRM-suojattua mediaa","","False","room_widget_webview_read_protected_media","",""
"","Unable to create widget.","Pienoissovellusta ei voitu luoda.","","False","widget_integration_unable_to_create",""," Widget Integration Manager "
"","Failed to send request.","Pyynnön lähetys epäonnistui.","","False","widget_integration_failed_to_send_request","",""
"","Power level must be positive integer.","Oikeustason täytyy olla positiivinen luku.","","False","widget_integration_positive_power_level","",""
"","You are not in this room.","Et ole tässä huoneessa.","","False","widget_integration_must_be_in_room","",""
"","You do not have permission to do that in this room.","Sinulla ei ole oikeutta suorittaa toimintoa tässä huoneessa.","","False","widget_integration_no_permission_in_room","",""
"","Missing room_id in request.","room_id puuttuu pyynnöstä.","","False","widget_integration_missing_room_id","",""
"","Missing user_id in request.","user_id puuttuu pyynnöstä.","","False","widget_integration_missing_user_id","",""
"","Room %s is not visible.","Huone %s ei ole näkyvillä.","","False","widget_integration_room_not_visible","",""
"","A required parameter is missing.","Vaadittu parametri puuttuu.","","False","widget_integration_missing_parameter","",""
"","A parameter is not valid.","Parametri ei ole kelvollinen.","","False","widget_integration_invalid_parameter","",""
"","No integration manager configured.","Ei integraatioiden lähteitä asetettuna.","","False","integration_manager_not_configured","",""
"","Add Matrix apps","Lisää Matrix-sovelluksia","","False","room_add_matrix_apps","",""
"","Use native camera","Käytä järjestelmän kamerasovellusta","","False","settings_labs_native_camera","",""
"","Start the system camera instead of the custom camera screen.","Käynnistä järjestelmän kamera Riotin kameraruudun sijaan.","","False","settings_labs_native_camera_summary","",""
"","Use keyboard enter key to send message","Käytä näppäimistön rivinvaihtopainiketta viestin lähettämiseen","","False","settings_labs_keyboard_options_to_send_message","",""
"","Send voice messages","Lähetä ääniviestejä","","False","settings_labs_enable_send_voice","",""
"","This option requires a third party application to record the messages.","Tämä valinta vaatii kolmannen osapuolen sovelluksen viestien tallennukseen.","","False","settings_labs_enable_send_voice_summary","",""
"","To continue you need to accept the Terms of this service.","Jatkaaksesi sinun täytyy hyväksyä palvelun käyttöehdot.","","False","widget_integration_review_terms","",""
"","You added a new session '%s', which is requesting encryption keys.","Lisäsit uuden istunnon '%s', joka pyytää salausavaimia.","","False","you_added_a_new_device",""," share keys "
"","A new session is requesting encryption keys.ession name: %1$s
Last seen: %2$s
If you didn’t log in on another session, ignore this request.","Uusi laite pyytää salausavaimia. 
Laitteen nimi: %1$s 
Viimeksi nähty: %2$s 
Jos et kirjautunut toisella laitteella, voit jättää tämän pyynnön huomiotta.","","True","you_added_a_new_device_with_info","",""
"","Your unverified session '%s' is requesting encryption keys.","Vahvistamaton laitteesi '%s' pyytää salausavaimia.","","True","your_unverified_device_requesting","",""
"","An unverified session is requesting encryption keys.
Session name: %1$s
Last seen: %2$s
If you didn’t log in on another session, ignore this request.","Tuntematon laite pyytää salausavaimia 
Laitteen nimi: %1$s 
Viimeksi nähty: %2$s 
Jos et kirjautunut toisella laitteella, voit jättää tämän pyynnön huomiotta.","","True","your_unverified_device_requesting_with_info","",""
"","Start verification","Aloita varmennus","","False","start_verification","",""
"","Verify","Vahvista","","False","start_verification_short_label",""," Keep the label as small as possible "
"","Share without verifying","Jaa ilman varmennusta","","False","share_without_verifying","",""
"","Share","Jaa","","False","share_without_verifying_short_label",""," Keep the label as small as possible "
"","Key Share Request","Avaimen jakopyyntö","","False","key_share_request","",""
"","Ignore request","Hylkää pyyntö","","False","ignore_request","",""
"","Ignore","Huomiotta","","False","ignore_request_short_label",""," Keep the label as small as possible "
"","Warning!","Varoitus!","","False","conference_call_warning_title",""," conference call "
"","Conference calling is in development and may not be reliable.","Konferenssipuhelut ovat kehitysvaiheessa eivätkä välttämättä luotettavia.","","False","conference_call_warning_message","",""
"","Command error","Komentovirhe","","False","command_error",""," slash commands "
"","Unrecognized command: %s","Tuntematon komento: %s","","False","unrecognized_command","",""
"","The command ""%s"" needs more parameters, or some parameters are incorrect.","Komento ”%s” vaatii enemmän parametreja, tai jotkin parametrit ovat virheellisiä.","","False","command_problem_with_parameters","",""
"","Displays action","Näyttää toiminnon","","False","command_description_emote","",""
"","Bans user with given id","Estää käyttäjän annetulla id:llä","","False","command_description_ban_user","",""
"","Unbans user with given id","Sallii käyttäjän annetulla id:llä","","False","command_description_unban_user","",""
"","Define the power level of a user","Määritä käyttäjän oikeuksien taso","","False","command_description_op_user","",""
"","Deops user with given id","Poistaa käyttäjän operaattorioikeudet","","False","command_description_deop_user","",""
"","Invites user with given id to current room","Kutsuu käyttäjän nykyiseen huoneeseen","","False","command_description_invite_user","",""
"","Joins room with given alias","Liittyy annettuun huoneeseen","","False","command_description_join_room","",""
"","Leave room","Poistu huoneesta","","False","command_description_part_room","",""
"","Set the room topic","Aseta huoneen otsikko","","False","command_description_topic","",""
"","Kicks user with given id","Potkaisee käyttäjän pois","","False","command_description_kick_user","",""
"","Changes your display nickname","Vaihtaa näytettävän nimimerkkisi","","False","command_description_nick","",""
"","On/Off markdown","Markdown päällä/pois","","False","command_description_markdown","",""
"","To fix Matrix Apps management","Matrix-sovellusten hallinnan korjaamiseen","","False","command_description_clear_scalar_token","",""
"","Markdown has been enabled.","Markdown on käytössä.","","False","markdown_has_been_enabled","",""
"","Markdown has been disabled.","Markdown on pois käytöstä.","","False","markdown_has_been_disabled","",""
"","Off","Off","","False","notification_off",""," notification statuses "
"","Silent","Hiljainen","","False","notification_silent","",""
"","Noisy","Äänekäs","","False","notification_noisy","",""
"","Encrypted message","Salattu viesti","","False","encrypted_message","",""
"","Create","Luo","","False","create",""," groups creation  "
"","Create Community","Luo yhteisö","","False","create_community","",""
"","Community name","Yhteisön nimi","","False","community_name","",""
"","Example","Esimerkki","","False","community_name_hint","",""
"","Community Id","Yhteisön ID","","False","community_id","",""
"","example","esimerkki","","False","community_id_hint","",""
"","Home","Koti","","False","group_details_home",""," group details "
"","People","Ihmiset","","False","group_details_people","",""
"","Rooms","Huoneet","","False","group_details_rooms","",""
"","No users","Ei käyttäjiä","","False","no_users_placeholder","",""
"","Rooms","Huoneet","","False","rooms","",""
"","Joined","Jäsenet","","False","joined","",""
"","Invited","Kutsuttu","","False","invited","",""
"","Filter group members","Rajaa jäsenlistaa","","False","filter_group_members","",""
"","Filter group rooms","Rajaa huonelistaa","","False","filter_group_rooms","",""
"","1 member","yksi jäsen","","False","group_members","",""
"","1 room","yksi huone","","False","group_rooms","",""
"","The community admin has not provided a long description for this community.","Yhteisön pääkäyttäjä ei ole antanut pitkää kuvausta yhteisölle.","","False","group_no_long_description","",""
"","You have been kicked from %1$s by %2$s","Sinut poistettiin %1$s käyttäjän %2$s toimesta","","False","has_been_kicked","",""
"","You have been banned from %1$s by %2$s","Sinut estettiin %1$s käyttäjän %2$s toimesta","","False","has_been_banned","",""
"","Reason: %1$s","Syy: %1$s","","False","reason_colon","",""
"","Rejoin","Liity uudelleen","","False","rejoin","",""
"","Forget room","Unohda huone","","False","forget_room","",""
"","Receipt avatar","Kuittauksen hahmokuva","","False","receipt_avatar",""," Miscellaneous image descriptions for accessibility  "
"","Notice avatar","Ilmoituksen hahmokuva","","False","notice_avatar","",""
"","Avatar","Hahmokuva","","False","avatar","",""
"","To continue using the %1$s homeserver you must review and agree to the terms and conditions.","Jatkaaksesi kotipalvelimen %1$s käyttöä, sinun täytyy hyväksyä palvelun käyttöehdot.","","False","dialog_user_consent_content",""," Consent modal  "
"","Review now","Näytä ehdot","","False","dialog_user_consent_submit","",""
"","Deactivate Account","Deaktivoi tili","","False","deactivate_account_title",""," Deactivate account screen  "
"","This will make your account permanently unusable. You will not be able to log in, and no one will be able to re-register the same user ID. This will cause your account to leave all rooms it is participating in, and it will remove your account details from your identity server. <b>This action is irreversible</b>.

Deactivating your account <b>does not by default cause us to forget messages you have sent</b>. If you would like us to forget your messages, please tick the box below.

Message visibility in Matrix is similar to email. Our forgetting your messages means that messages you have sent will not be shared with any new or unregistered users, but registered users who already have access to these messages will still have access to their copy.","Tämä tekee tilistäsi lopullisesti käyttökelvottoman. Et voi kirjautua sisään eikä kukaan pysty rekisteröitymään samalla käyttäjätunnuksella. Tämä saa tilisi poistumaan kaikista huoneista, joissa se on osallisena, ja poistaa tilin tiedot identiteettipalvelimelta. <b>Tämä toiminto on peruuttamaton</b>. 
 
Tilin deaktivointi <b>ei oletuksena saa meitä unohtamaan lähettämiäsi viestejä</b>. Jos haluat meidän unohtavan viestisi, merkitse alapuolella oleva valintaruutu. 
 
Viestien näkyvyys Matrixissa on samantapainen kuin sähköpostissa. Viestiesi unohtaminen tarkoittaa, että lähettämiäsi viestejä ei näytetä uusille tai rekisteröitymättömille käyttäjille. Ne rekisteröityneet käyttäjät, joilla viestisi jo on, pääsevät kuitenkin näkemään oman kopionsa niistä jatkossakin.","","False","deactivate_account_content","",""
"","Please forget all messages I have sent when my account is deactivated (Warning: this will cause future users to see an incomplete view of conversations)","Unohda kaikki viestit, jotka olen lähettänyt, kun tilini on deaktivoitu (Varoitus: tästä seuraa, että tulevat käyttäjät näkevät vanhat keskustelut epätäydellisinä)","","False","deactivate_account_delete_checkbox","",""
"","To continue, please enter your password:","Kirjoita salasanasi jatkaaksesi:","","False","deactivate_account_prompt_password","",""
"","Deactivate Account","Deaktivoi tili","","False","deactivate_account_submit","",""
"","Please enter a username.","Syötä käyttäjätunnus.","","False","error_empty_field_enter_user_name","",""
"","Please enter your password.","Kirjoita salasanasi.","","False","error_empty_field_your_password","",""
"","This room has been replaced and is no longer active","Tämä huone on korvattu toisella huoneella","","False","room_tombstone_versioned_description","",""
"","The conversation continues here","Keskustelu jatkuu täällä","","False","room_tombstone_continuation_link","",""
"","This room is a continuation of another conversation","Tämä huone on jatkoa toiselle keskustelulle","","False","room_tombstone_continuation_description","",""
"","Click here to see older messages","Paina tästä nähdäksesi vanhemmat viestit","","False","room_tombstone_predecessor_link","",""
"","Resource Limit Exceeded","Resurssiraja saavutettu","","False","resource_limit_exceeded_title",""," Resource limit "
"","Contact Administrator","Ota yhteys ylläpitäjään","","False","resource_limit_contact_action","",""
"","contact your service administrator","ota yhteys palvelun ylläpitäjään","","False","resource_limit_contact_admin",""," Will be a link to send an email  "
"","This homeserver has exceeded one of its resource limits so <b>some users will not be able to log in</b>.","Tämä kotipalvelin on ylittänyt yhden resurssirajoistaan, joten <b>osa käyttäjistä ei pysty kirjautumaan sisään</b>.","","False","resource_limit_soft_default","",""
"","This homeserver has exceeded one of its resource limits.","Tämä kotipalvelin on ylittänyt yhden resurssirajoistaan.","","False","resource_limit_hard_default","",""
""," This homeserver has hit its Monthly Active User limit so <b>some users will not be able to log in</b>."," Tämä kotipalvelin on saavuttanut kuukausittaisten aktiivisten käyttäjien rajansa, joten <b>osa käyttäjistä ei pysty kirjautumaan sisään</b>.","","False","resource_limit_soft_mau","",""
"","This homeserver has hit its Monthly Active User limit.","Tämä kotipalvelin on saavuttanut kuukausittaisten aktiivisten käyttäjien rajansa.","","False","resource_limit_hard_mau","",""
"","Please %s to get this limit increased.","Tee %s saadaksesi tätä rajaa korotettua.","","False","resource_limit_soft_contact",""," Parameter %s will be replaced by the value of string resource_limit_contact_admin  "
"","Please %s to continue using this service.","Tee %s jatkaaksesi palvelun käyttöä.","","False","resource_limit_hard_contact",""," Parameter %s will be replaced by the value of string resource_limit_contact_admin  "
"","Lazy load rooms members","Lataa huoneen käyttäjät laiskasti","","False","settings_lazy_loading_title",""," Lazy loading  "
"","Increase performance by only loading room members on first view.","Paranna suorituskykyä lataamalla huoneen jäsenet vasta, kun huone näytetään ensimmäisen kerran.","","False","settings_lazy_loading_description","",""
"","Your homeserver does not support lazy loading of room members yet. Try later.","Kotipalvelimesi ei tue huoneen jäsenten laiskaa latausta. Yritä myöhemmin.","","False","error_lazy_loading_not_supported_by_home_server","",""
"","Sorry, an error occurred","Törmäsimme virheeseen","","False","unknown_error",""," Other errors  "
"","expand","laajenna","","False","merged_events_expand",""," Expand/Collapse room member changes  "
"","collapse","supista","","False","merged_events_collapse","",""
"","Show the info area","Näytä infoalue","","False","settings_info_area_show","",""
"","Always","Aina","","False","show_info_area_always","",""
"","For messages and errors","Viesteille ja virheille","","False","show_info_area_messages_and_errors","",""
"","Only for errors","Vain virheille","","False","show_info_area_only_errors","",""
"","'%1$s:'","'%1$s:'","","False","generic_label","",""
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","generic_label_and_value","",""
"","'+%d'","'+%d'","","False","plus_x","",""
"","'%d+'","'%d+'","","False","x_plus","",""
"","No valid Google Play Services APK found. Notifications may not work properly.","Kelvollista Google Play Services APK:ta ei löytynyt. Ilmoitukset eivät ehkä toimi oikein.","","False","no_valid_google_play_services_apk","",""
"","Riot.im - Communicate, your way","Riot.im - Kommunikoi, sinun tavallasi","","False","store_title",""," String for Play Store  "
"","We’re always making changes and improvements to Riot.im. The complete changelog can be found here: %1$s. To make sure you don’t miss a thing, just keep your updates turned on.","Olemme aina tekemässä muutoksia ja parannuksia Riot.im:ään. Täydellisen muutoslokin löydät täältä: %1$s. Jotta et menetä mitään, automaattiset päivitykset kannattaa pitää käytössä.","","False","store_whats_new","",""
"","A universal secure chat app entirely under your control.","Universaali ja turvallinen keskusteluohjelma kokonaan sinun hallinnassa.","","False","store_short_description","",""
"","A chat app, under your control and entirely flexible. Riot lets you communicate the way you want. Made for [matrix] - the standard for open, decentralised communication.

Get a free matrix.org account, get your own server at https://modular.im, or use another Matrix server.

Why choose Riot.im?

• COMPLETE COMMUNICATION: Build rooms around your teams, your friends, your community - however you like! Chat, share files, add widgets and make voice and video calls - all free of charge.

• POWERFUL INTEGRATIONS: Use Riot.im with the tools you know and love. With Riot.im you can even chat with users and groups on other chat apps.

• PRIVATE AND SECURE: Keep your conversations secret. State of the art end-to-end encryption ensures that private communication stays private.

• OPEN, NOT CLOSED: Open source, and built on Matrix. Own your own data by hosting your own server, or selecting one you trust.

• EVERYWHERE YOU ARE: Stay in touch wherever you are with fully synchronised message history across all your devices and online at https://riot.im.","Keskustelusovellus, joka on sinun hallinnassasi ja erittäin joustava. Riot antaa sinun viestiä juuri sillä tavalla kuin haluat. Taustalla [matrix] – avoimen ja hajautetun viestinnän standardi. 
 
Hanki ilmainen matrix.org-tili, hanki oma palvelimesi osoitteesta https://modular.im tai käytä muuta Matrix-palvelinta. 
 
Miksi valita Riot.im? 
 
• Kattavat mahdollisuudet viestintään: rakenna huoneita tiimeillesi, ystävillesi ja yhteisöllesi – juuri niin kuin haluat! Keskustele, jaa tiedostoja, lisää sovelmia ja soita ääni‐ ja videopuheluita – kaikki tämä ilmaiseksi. 
 
• Tehokkaat integraatiot: Käytä Riotia tuntemiesi työkalujen kanssa. Riot.im mahdollistaa keskustelut jopa eri keskusteluohjelmia käyttävien ihmisten ja ryhmien kanssa. 
 
• Yksityinen ja turvallinen: Pidä keskustelusi salaisina. Nykyaikainen osapuolten välinen salaus pitää huolen, että yksityiset keskustelut pysyvät yksityisinä. 
 
• Avoin, ei suljettu: Avointa lähdekoodia ja rakennettu käyttämään Matrixia. Voit omistaa oman datasi ylläpitämällä omaa palvelintasi, tai käyttämällä palvelinta, johon luotat. 
 
• Kaikkialla, missä olet: pysy yhteydessä missä ikinä oletkin, täysin synkronoidulla viestihistorialla kaikkien laitteidesi ja https://riot.im-verkkopalvelun välillä.","","False","store_full_description","",""
"","Create passphrase","Luo salalause","","False","passphrase_create_passphrase",""," Passphrase  "
"","Confirm passphrase","Vahvista salasana","","False","passphrase_confirm_passphrase","",""
"","Enter passphrase","Anna salasana","","False","passphrase_enter_passphrase","",""
"","Passphrase doesn’t match","Salalause ei täsmää","","False","passphrase_passphrase_does_not_match","",""
"","Please enter a passphrase","Syötä salalause","","False","passphrase_empty_error_message","",""
"","Passphrase is too weak","Salalause on liian heikko","","False","passphrase_passphrase_too_weak","",""
"","Please delete the passphrase if you want Riot to generate a recovery key.","Poista salalause, jos haluat Riotin generoivan palautusavaimen.","","False","keys_backup_passphrase_not_empty_error_message",""," Key Backup  "
"","No Matrix session available","Matrix-istuntoa ei ole saatavilla","","False","keys_backup_no_session_error","",""
"","Never lose encrypted messages","Älä koskaan menetä salattuja viestejä","","False","keys_backup_setup_step1_title","",""
"","Messages in encrypted rooms are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.

Securely back up your keys to avoid losing them.","Salatuissa huoneissa viestit ovat suojattuna osapuolten välisellä salauksella. Vain sinä ja vastaanottaja(t) omistavat avaimet näiden viestien lukemiseen. 
 
Varmuuskopioi avaimesi, jotta et menetä niitä.","","False","keys_backup_setup_step1_description","",""
"","Start using Key Backup","Aloita avainten varmuuskopioinnin käyttö","","False","keys_backup_setup","",""
"","(Advanced)","(Edistynyt)","","False","keys_backup_setup_step1_advanced","",""
"","Manually export keys","Tallenna avaimet käsin","","False","keys_backup_setup_step1_manual_export","",""
"","Secure your backup with a Passphrase.","Turvaa varmuuskopiosi salalauseella.","","False","keys_backup_setup_step2_text_title","",""
"","We’ll store an encrypted copy of your keys on your homeserver. Protect your backup with a passphrase to keep it secure.

For maximum security, this should be different from your account password.","Tallennamme salatun kopion avaimistasi kotipalvelimellesi. Suojaa varmuuskopiosi salalauseella pitääksesi sen turvattuna. 
 
Parhaan turvallisuuden takaamiseksi salalauseen tulisi olla eri kuin tilisi salasana.","","False","keys_backup_setup_step2_text_description","",""
"","Set Passphrase","Aseta salalause","","False","keys_backup_setup_step2_button_title","",""
"","Creating Backup","Luodaan varmuuskopiota","","False","keys_backup_setup_creating_backup","",""
"","Or, secure your backup with a Recovery Key, saving it somewhere safe.","Tai, turvaa varmuuskopio palautusavaimella, tallentamalla palautusavain johonkin turvalliseen paikkaan.","","False","keys_backup_setup_step1_recovery_key_alternative","",""
"","(Advanced) Set up with Recovery Key","(Edistynyt) Aseta palautusavaimella","","False","keys_backup_setup_step2_skip_button_title","",""
"","Success !","Onnistui !","","False","keys_backup_setup_step3_success_title","",""
"","Your keys are being backed up.","Avaimiasi varmuuskopioidaan.","","False","keys_backup_setup_step3_text_line1","",""
"","Your recovery key is a safety net - you can use it to restore access to your encrypted messages if you forget your passphrase.
Keep your recovery key somewhere very secure, like a password manager (or a safe)","Palautusavaimesi on turvaverkko: voit käyttää sitä palauttaaksesi pääsyn salattuihin viesteihisi, mikäli unohdat salalauseesi. 
Pidä palautusavaimesi jossain erittäin turvallisessa paikassa, kuten salasanojen hallintasovelluksessa (tai kassakaapissa)","","False","keys_backup_setup_step3_text_line2","",""
"","Keep your recovery key somewhere very secure, like a password manager (or a safe)","Pidä palautusavaimesi jossain erittäin turvallisessa paikassa, kuten salasanojen hallintasovelluksessa (tai kassakaapissa)","","False","keys_backup_setup_step3_text_line2_no_passphrase","",""
"","Done","Valmis","","False","keys_backup_setup_step3_button_title","",""
"","I’ve made a copy","Olen tehnyt kopion","","False","keys_backup_setup_step3_button_title_no_passphrase","",""
"","Save Recovery Key","Tallenna palautusavain","","False","keys_backup_setup_step3_copy_button_title","",""
"","Share","Jaa","","False","keys_backup_setup_step3_share_recovery_file","",""
"","Save as File","Tallenna tiedostona","","False","keys_backup_setup_step3_save_button_title","",""
"","The recovery key has been saved to '%s'.

Warning: this file may be deleted if the application is uninstalled.","Palautusavain on tallennettu kohteeseen '%s'. 
 
Varoitus: tämä tiedosto saatetaan poistaa, mikäli Riot poistetaan.","","False","recovery_key_export_saved_as_warning","",""
"","A backup already exist on your HomeServer","Kotipalvelimellasi on jo varmuuskopio","","False","keys_backup_setup_override_backup_prompt_tile","",""
"","It looks like you already have setup key backup from another session. Do you want to replace it with the one you’re creating?","Näyttää, että olet jo asettanut avainten varmuuskopioinnin toisesta istunnosta. Halutatko korvata sen tällä?","","False","keys_backup_setup_override_backup_prompt_description","",""
"","Replace","Korvaa","","False","keys_backup_setup_override_replace","",""
"","Stop","Seis","","False","keys_backup_setup_override_stop","",""
"","Please make a copy","Teethän kopion","","False","keys_backup_setup_step3_please_make_copy","",""
"","Share recovery key with…","Jaa palautusavain kohteelle…","","False","keys_backup_setup_step3_share_intent_chooser_title","",""
"","Generating Recovery Key using passphrase, this process can take several seconds.","Luodaan palautusavainta käyttäen salalausetta. Tässä saattaa kestää useampi sekunti.","","False","keys_backup_setup_step3_generating_key_status","",""
"","Recovery Key","Palautusavain","","False","recovery_key","",""
"","Unexpected error","Odottamaton virhe","","False","unexpected_error","",""
"","Backup Started","Varmuuskopiointi aloitettu","","False","keys_backup_setup_backup_started_title","",""
"","Your encryption keys are now being backed up in the background to your homeserver. The initial backup could take several minutes.","Salausavaimiasi siirretään kotipalvelimellesi tausta-ajona. Ensimmäisessä varmuuskopioinnissa saattaa mennä useampi minuutti.","","False","keys_backup_setup_backup_started_message","",""
"","Are you sure?","Oletko varma?","","False","keys_backup_setup_skip_title","",""
"","You may lose access to your messages if you log out or lose this device.","Saatat menettää pääsyn viesteihisi jos kirjaudut ulos tai menetät tämän laitteen.","","False","keys_backup_setup_skip_msg","",""
"","Fetching backup version…","Haetaan varmuuskopion versiota…","","False","keys_backup_restore_is_getting_backup_version","",""
"","Use your recovery passphrase to unlock your encrypted messages history","Käytä palautuksen salalausetta ottaaksesi käyttöön salatun viestihistoriasi","","False","keys_backup_restore_with_passphrase","",""
"","use your recovery key","käyttää palautusavaintasi","","False","keys_backup_restore_use_recovery_key","",""
"","Don’t know your recovery passphrase, you can %s.","Jos et tiedä palautuksen salalausettasi, voit %s.","","False","keys_backup_restore_with_passphrase_helper_with_link",""," %s will be replaced by the keys_backup_restore_use_recovery_key key   "
"","Use your Recovery Key to unlock your encrypted messages history","Käytä palautusavainta ottaaksesi salatun viestihistoriasi käyttöön","","False","keys_backup_restore_with_recovery_key","",""
"","Enter Recovery Key","Syötä palautusavain","","False","keys_backup_restore_key_enter_hint","",""
"","Message Recovery","Viestien palautus","","False","keys_backup_restore_setup_recovery_key","",""
"","Lost your recovery key? You can set up a new one in settings.","Menetitkö palautusavaimesi? Voit asettaa uuden asetuksissa.","","False","keys_backup_restore_with_key_helper",""," %s will be replaced by the keys_backup_restore_setup_recovery_key key   "
"","Backup could not be decrypted with this passphrase: please verify that you entered the correct recovery passphrase.","Varmuuskopiota ei pystytty purkamaan tällä salalauseella. Tarkista, että syötit oikean palautuksen salalauseen.","","False","keys_backup_passphrase_error_decrypt","",""
"","Network error: please check your connection and retry.","Verkkovirhe: tarkista yhteytesi ja yritä uudelleen.","","False","network_error_please_check_and_retry","",""
"","Restoring backup:","Palautetaan varmuuskopiota:","","False","keys_backup_restoring_waiting_message","",""
"","Computing recovery key…","Lasketaan palautusavainta…","","False","keys_backup_restoring_computing_key_waiting_message","",""
"","Downloading keys…","Ladataan avaimia…","","False","keys_backup_restoring_downloading_backup_waiting_message","",""
"","Importing keys…","Tuodaan avaimia…","","False","keys_backup_restoring_importing_keys_waiting_message","",""
"","Unlock History","Otetaan historia käyttöön","","False","keys_backup_unlock_button","",""
"","Please enter a recovery key","Syötä palautusavain","","False","keys_backup_recovery_code_empty_error_message","",""
"","Backup could not be decrypted with this recovery key: please verify that you entered the correct recovery key.","Varmuuskopiota ei pystytty purkamaan tällä palautusavaimella. Tarkista, että olet syöttänyt oikean palautusavaimen.","","False","keys_backup_recovery_code_error_decrypt","",""
"","Backup Restored %s !","Varmuuskopio palautettu %s !","","False","keys_backup_restore_success_title",""," %s will be replaced by an emoji  "
"","Restored %1$d session keys, and added %2$d new key(s) that was not known by this session","'%1$d istuntoavainta palautettu, ja lisättiin %2$d uutta avainta, joita tämä laite ei tuntenut'","","True","keys_backup_restore_success_description","",""
"","Restored a backup with %d key.","Varmuuskopio palautettiin yhdellä avaimella.","","False","keys_backup_restore_success_description_part1","",""
"","'%d new key has been added to this session.'","Yksi uusi avain lisätty tähän istuntoon.","","False","keys_backup_restore_success_description_part2","",""
"","Failed to get latest restore keys version (%s).","Uusimman palautusavaimen version hakeminen epäonnistui (%s).","","False","keys_backup_get_version_error","",""
"","Session crypto is not activated","Istunnon kryptografia ei ole aktivoitu","","False","keys_backup_no_keysbackup_sdk_error","",""
"","Restore from Backup","Palauta varmuuskopiosta","","False","keys_backup_settings_restore_backup_button","",""
"","Delete Backup","Poista varmuuskopio","","False","keys_backup_settings_delete_backup_button","",""
"","Key Backup has been correctly set up for this session.","Avaimien varmuuskopiointi on käytössä tällä laitteella.","","True","keys_backup_settings_status_ok","",""
"","Key Backup is not active on this session.","Avaimien varmuuskopiointi ei ole käytössä tässä istunnossa.","","False","keys_backup_settings_status_ko","",""
"","Your keys are not being backed up from this session.","Avaimiasi ei varmuuskopioida tästä istunnosta.","","False","keys_backup_settings_status_not_setup","",""
"","Backup has a signature from unknown session with ID %s.","Varmuuskopiossa on allekirjoitus tuntemattomasta laitteesta ID:llä %s.","","True","keys_backup_settings_signature_from_unknown_device","",""
