"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Verify the new login accessing your account: %1$s","ຢືນຢັນການເຂົ້າສູ່ລະບົບໃໝ່ທີ່ເຂົ້າເຖິງບັນຊີຂອງທ່ານ: %1$s","","False","verify_this_session",""," Argument will be replaced by the other session name (e.g, Desktop, mobile) 
"
"","Manually Verify by Text","ຢືນຢັນຂໍ້ຄວາມດ້ວຍຕົນເອງ","","False","cross_signing_verify_by_text","",""
"","Verify login","ຢືນຢັນການເຂົ້າສູ່ລະບົບ","","False","crosssigning_verify_session",""," TODO TO BE REMOVED 
"
"","Interactively Verify by Emoji","ຢືນຢັນແບບໂຕ້ຕອບໂດຍອີໂມຈິ","","False","cross_signing_verify_by_emoji","",""
"","Confirm your identity by verifying this login from one of your other sessions, granting it access to encrypted messages.","ຢືນຢັນຕົວຕົນຂອງທ່ານໂດຍການກວດສອບການເຂົ້າສູ່ລະບົບນີ້ ໂດຍລະບົບອຶ່ນຂອງທ່ານ, ທີ່ໃຫ້ສິດການເຂົ້າເຖິງຂໍ້ຄວາມທີ່ເຂົ້າລະຫັດ.","","False","confirm_your_identity","",""
"","Secure messaging has been improved with the latest update. Please re-verify your device.","","","False","confirm_your_identity_after_update","",""
"","Confirm your identity by verifying this login, granting it access to encrypted messages.","ຢືນຢັນຕົວຕົນຂອງທ່ານໂດຍການຢືນຢັນການເຂົ້າສູ່ລະບົບນີ້, ໃຫ້ສິດການເຂົ້າເຖິງຂໍ້ຄວາມທີ່ເຂົ້າລະຫັດ.","","False","confirm_your_identity_quad_s","",""
"","Failed to set up Cross Signing","ການຕັ້ງຄ່າ Cross Signing ບໍ່ສຳເລັດ","","False","failed_to_initialize_cross_signing","",""
"","Please choose a username.","ກະລຸນາເລືອກຊື່ຜູ້ໃຊ້.","","False","error_empty_field_choose_user_name","",""
"","Please choose a password.","ກະລຸນາເລືອກລະຫັດຜ່ານ.","","False","error_empty_field_choose_password","",""
"","The homeserver does not accept username with only digits.","homeserver ບໍ່ຍອມຮັບຊື່ຜູ້ໃຊ້ທີ່ມີພຽງແຕ່ຕົວເລກ.","","False","error_forbidden_digits_only_username","",""
"","Double-check this link","ກວດເບິ່ງລິ້ງນີ້ຄືນໃໝ່","","False","external_link_confirmation_title","",""
"","The link %1$s is taking you to another site: %2$s.

Are you sure you want to continue?","ລິ້ງທີ່ %1$s ກຳລັງພາທ່ານໄປຫາເວັບໄຊອື່ນ: %2$s.

ທ່ານແນ່ໃຈບໍ່ວ່າຕ້ອງການສືບຕໍ່?","","False","external_link_confirmation_message","",""
"","We couldn't create your DM. Please check the users you want to invite and try again.","ພວກເຮົາບໍ່ສາມາດສ້າງ DM ຂອງທ່ານໄດ້. ກະລຸນາກວດເບິ່ງຜູ້ໃຊ້ທີ່ທ່ານຕ້ອງການເຊີນແລ້ວລອງໃໝ່.","","False","create_room_dm_failure","",""
"","Add members","ເພີ່ມສະມາຊິກ","","False","add_members_to_room","",""
"","Add people","ເພີ່ມຄົນ","","False","add_people","",""
"","INVITE","ເຊີນ","","False","invite_users_to_room_action_invite","",""
"","Inviting users…","ກຳລັງເຊີນຜູ້ໃຊ້…","","False","inviting_users_to_room","",""
"","Invite Users","ເຊີນຜູ້ໃຊ້","","False","invite_users_to_room_title","",""
"","Invite friends","ເຊີນເພື່ອນ","","False","invite_friends","",""
"","Hey, talk to me on ${app_name}: %s","ສະບາຍດີ, ລົມກັບຂ້ອຍຢູ່ ${app_name}: %s","","False","invite_friends_text",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","🔐️ Join me on ${app_name}","🔐️ ເຂົ້າຮ່ວມກັບຂ້ອຍໃນ ${app_name}","","False","invite_friends_rich_title",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Invitation sent to %1$s","ສົ່ງຄຳເຊີນໄປໃຫ້ %1$s","","False","invitation_sent_to_one_user","",""
"","Invitations sent to %1$s and %2$s","ສົ່ງຄຳເຊີນໄປຫາ %1$s ແລະ %2$s","","False","invitations_sent_to_two_users","",""
"","It's not a valid matrix QR code","ບໍ່ແມ່ນລະຫັດ QR matrix ທີ່ຖືກຕ້ອງ","","False","not_a_valid_qr_code","",""
"","Invitations sent to %1$s and one more","ສົ່ງຄຳເຊີນໄປໃຫ້ %1$s ແລະ ອີກ %2$d ຄົນ","","False","invitations_sent_to_one_and_more_users","",""
"","We could not invite users. Please check the users you want to invite and try again.","ພວກເຮົາບໍ່ສາມາດເຊີນຜູ້ໃຊ້ໄດ້. ກະລຸນາກວດເບິ່ງຜູ້ໃຊ້ທີ່ທ່ານຕ້ອງການເຊີນແລ້ວລອງໃໝ່.","","False","invite_users_to_room_failure","",""
"","Unable to find profiles for the Matrix IDs listed below. Would you like to invite them anyway?

%s","","","False","invite_unknown_users_dialog_content","",""
"","Invite anyway","","","False","invite_unknown_users_dialog_submit","",""
"","Scan a QR code","ສະແກນ QR code","","False","user_code_scan","",""
"","Share my code","ແບ່ງປັນລະຫັດຂອງຂ້ອຍ","","False","user_code_share","",""
"","My code","ລະຫັດຂອງຂ້ອຍ","","False","user_code_my_code","",""
"","Share this code with people so they can scan it to add you and start chatting.","ແບ່ງປັນລະຫັດນີ້ກັບຜູ້ຄົນເພື່ອໃຫ້ເຂົາເຈົ້າສາມາດສະແກນໄດ້ ເພື່ອເພີ່ມທ່ານ ແລະເລີ່ມການສົນທະນາ.","","False","user_code_info_text","",""
"","Current language","ພາສາປັດຈຸບັນ","","False","choose_locale_current_locale_title","",""
"","Other available languages","ພາສາອື່ນໆທີ່ມີຢູ່","","False","choose_locale_other_locales_title","",""
"","Loading available languages…","ກຳລັງໂຫຼດພາສາທີ່ມີ…","","False","choose_locale_loading_locales","",""
"","Open terms of %s","ເປີດເງື່ອນໄຂຂອງ %s","","False","open_terms_of","",""
"","Disconnect from the identity server %s?","ຕັດການເຊື່ອມຕໍ່ຈາກເຊີບເວີ %s ບໍ?","","False","disconnect_identity_server_dialog_content","",""
"","This identity server is outdated. ${app_name} support only API V2.","ເຊີບເວີນີ້ລ້າສະໄໝແລ້ວ. ${app_name} ຮອງຮັບ API V2 ເທົ່ານັ້ນ.","","False","identity_server_error_outdated_identity_server",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","This operation is not possible. The homeserver is outdated.","ການດໍາເນີນງານນີ້ບໍ່ສາມາດເຮັດໄດ້. homeserver ແມ່ນລ້າສະໄຫມ.","","False","identity_server_error_outdated_home_server","",""
"","Please first configure an identity server.","ກະລຸນາກຳນົດຄ່າເຊີບເວີກ່ອນ.","","False","identity_server_error_no_identity_server_configured","",""
"","Please first accepts the terms of the identity server in the settings.","ກ່ອນອື່ນກະລຸນາຍອມຮັບເງື່ອນໄຂຂອງເຊີບເວີໃນການຕັ້ງຄ່າ.","","False","identity_server_error_terms_not_signed","",""
"","For your privacy, ${app_name} only supports sending hashed user email addresses and phone numbers.","ເພື່ອຄວາມເປັນສ່ວນຕົວຂອງທ່ານ, ${app_name} ຮອງຮັບແຕ່ການສົ່ງອີເມວ ແລະ ເບີໂທລະສັບຜູ້ໃຊ້ເທົ່ານັ້ນ.","","True","identity_server_error_bulk_sha256_not_supported",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","The association has failed.","ສະມາຄົມດັ່ງກ່າວບໍ່ສຳເລັດ.","","False","identity_server_error_binding_error","",""
"","There is no current association with this identifier.","ບໍ່ມີການເຊື່ອມໂຍງໃນປະຈຸບັນກັບຕົວລະບຸນີ້.","","False","identity_server_error_no_current_binding_error","",""
"","The user consent has not been provided.","ຍັງບໍ່ມີການຍິນຍອມຂອງຜູ້ໃຊ້.","","False","identity_server_user_consent_not_provided","",""
"","Your homeserver (%1$s) proposes to use %2$s for your identity server","homeserver ຂອງທ່ານ (%1$s) ສະເຫນີໃຫ້ນໍາໃຊ້ %2$s ສໍາລັບ ເຊີບເວີຂອງທ່ານ","","False","identity_server_set_default_notice","",""
"","Use %1$s","ໃຊ້ %1$s","","False","identity_server_set_default_submit","",""
"","Alternatively, you can enter any other identity server URL","ອີກທາງເລືອກ, ທ່ານສາມາດໃສ່ URL ຂອງເຊີບເວີອື່ນໆ","","False","identity_server_set_alternative_notice","",""
"","Enter the URL of an identity server","ກະລຸນາໃສ່ URL ຂອງເຊີບເວີ","","False","identity_server_set_alternative_notice_no_default","",""
"","Submit","ສົ່ງ","","False","identity_server_set_alternative_submit","",""
"","Set role","ກໍານົດພາລະບົດບາດ","","False","power_level_edit_title","",""
"","Role","ບົດບາດ","","False","power_level_title","",""
"","Open chat","ເປີດການສົນທະນາ","","False","a11y_open_chat","",""
"","Mute the microphone","ປິດສຽງໄມໂຄຣໂຟນ","","False","a11y_mute_microphone","",""
"","Unmute the microphone","ເປີດສຽງໄມໂຄຣໂຟນ","","False","a11y_unmute_microphone","",""
"","Stop the camera","ຢຸດກ້ອງຖ່າຍຮູບ","","False","a11y_stop_camera","",""
"","Start the camera","ເລີ່ມກ້ອງຖ່າຍຮູບ","","False","a11y_start_camera","",""
"","Secure backup","ການສຳຮອງຂໍ້ມູນທີ່ປອດໄພ","","False","bottom_sheet_setup_secure_backup_title","",""
"","Safeguard against losing access to encrypted messages & data by backing up encryption keys on your server.","ປ້ອງກັນການສູນເສຍການເຂົ້າເຖິງຂໍ້ຄວາມ & ຂໍ້ມູນທີ່ຖືກເຂົ້າລະຫັດໂດຍການສໍາຮອງລະຫັດຢູ່ໃນເຊີບເວີຂອງທ່ານ.","","False","bottom_sheet_setup_secure_backup_subtitle","",""
"","Set up","ຕັ້ງຄ່າ","","False","bottom_sheet_setup_secure_backup_submit","",""
"","Use a Security Key","ໃຊ້ກະແຈຄວາມປອດໄພ","","False","bottom_sheet_setup_secure_backup_security_key_title","",""
"","Generate a security key to store somewhere safe like a password manager or a safe.","ສ້າງກະແຈຄວາມປອດໄພເພື່ອເກັບຮັກສາໄວ້ບ່ອນໃດບ່ອນໜຶ່ງທີ່ປອດໄພ ເຊັ່ນ: ຕົວຈັດການລະຫັດຜ່ານ ຫຼືບ່ອນປອດໄພ.","","False","bottom_sheet_setup_secure_backup_security_key_subtitle","",""
"","Use a Security Phrase","ໃຊ້ປະໂຫຍກຄວາມປອດໄພ","","False","bottom_sheet_setup_secure_backup_security_phrase_title","",""
"","Enter a secret phrase only you know, and generate a key for backup.","ກະລຸນາໃສ່ປະໂຫຍກລັບທີ່ທ່ານຮູ້, ແລະສ້າງລະຫັດສໍາລັບການສໍາຮອງຂໍ້ມູນ.","","False","bottom_sheet_setup_secure_backup_security_phrase_subtitle","",""
"","Save your Security Key","ບັນທຶກກະແຈຄວາມປອດໄພຂອງທ່ານ","","False","bottom_sheet_save_your_recovery_key_title","",""
"","Store your Security Key somewhere safe, like a password manager or a safe.","ເກັບຮັກສາກະແຈຄວາມປອດໄພຂອງທ່ານໄວ້ບ່ອນໃດບ່ອນໜຶ່ງທີ່ປອດໄພ, ເຊັ່ນ: ຕົວຈັດການລະຫັດຜ່ານ ຫຼືບ່ອນປອດໄພ.","","False","bottom_sheet_save_your_recovery_key_content","",""
"","Set a Security Phrase","ກໍານົດປະໂຫຍກຄວາມປອດໄພ","","False","set_a_security_phrase_title","",""
"","Enter a security phrase only you know, used to secure secrets on your server.","ກະລຸນາໃສ່ປະໂຫຍກຄວາມປອດໄພທີ່ທ່ານຮູ້, ໃຊ້ເພື່ອຮັບປະກັນຄວາມລັບຢູ່ໃນເຊີບເວີຂອງທ່ານ.","","False","set_a_security_phrase_notice","",""
"","Security Phrase","ປະໂຫຍກຄວາມປອດໄພ","","False","set_a_security_phrase_hint","",""
"","Enter your Security Phrase again to confirm it.","ກະລຸນາໃສ່ປະໂຫຍກຄວາມປອດໄພຂອງທ່ານອີກຄັ້ງເພື່ອຢືນຢັນ.","","False","set_a_security_phrase_again_notice","",""
"","Room Name","ຊື່ຫ້ອງ","","False","room_settings_name_hint",""," Room Settings 
"
"","Topic","ຫົວຂໍ້","","False","room_settings_topic_hint","",""
"","You changed room settings successfully","ທ່ານໄດ້ປ່ຽນການຕັ້ງຄ່າຫ້ອງສຳເລັດແລ້ວ","","False","room_settings_save_success","",""
"","Set avatar","ກຳນົດຮູບແທນຕົວ","","False","room_settings_set_avatar","",""
"","You cannot access this message","ທ່ານບໍ່ສາມາດເຂົ້າເຖິງຂໍ້ຄວາມນີ້ໄດ້","","False","notice_crypto_unable_to_decrypt_final","",""
"","Waiting for this message, this may take a while","ກຳລັງລໍຖ້າຂໍ້ຄວາມນີ້, ອາດຈະໃຊ້ເວລາຄາວໜຶ່ງ","","False","notice_crypto_unable_to_decrypt_friendly","",""
"","Due to end-to-end encryption, you might need to wait for someone's message to arrive because the encryption keys were not properly sent to you.","ເນື່ອງຈາກການເຂົ້າລະຫັດແຕ່ຕົ້ນທາງເຖິງປາຍທາງ, ທ່ານອາດຕ້ອງລໍຖ້າໃຫ້ຂໍ້ຄວາມຂອງຜູ້ໃດຜູ້ໜຶ່ງມາຮອດ ເພາະວ່າກະແຈການເຂົ້າລະຫັດບໍ່ຖືກສົ່ງໃຫ້ທ່ານຢ່າງຖືກຕ້ອງ.","","False","notice_crypto_unable_to_decrypt_friendly_desc","",""
"","You cannot access this message because you have been blocked by the sender","ທ່ານບໍ່ສາມາດເຂົ້າເຖິງຂໍ້ຄວາມນີ້ໄດ້ເພາະວ່າທ່ານໄດ້ຖືກບັລອກໂດຍຜູ້ສົ່ງ","","False","crypto_error_withheld_blacklisted","",""
"","You cannot access this message because your session is not trusted by the sender","ທ່ານບໍ່ສາມາດເຂົ້າເຖິງຂໍ້ຄວາມນີ້ໄດ້ເພາະວ່າລະບົບຂອງທ່ານບໍ່ໄດ້ຮັບຄວາມໄວ້ວາງໃຈຈາກຜູ້ສົ່ງ","","False","crypto_error_withheld_unverified","",""
"","You cannot access this message because the sender purposely did not send the keys","ທ່ານບໍ່ສາມາດເຂົ້າເຖິງຂໍ້ຄວາມນີ້ໄດ້ເນື່ອງຈາກຜູ້ສົ່ງບໍ່ໄດ້ສົ່ງກະແຈໃຫ້","","False","crypto_error_withheld_generic","",""
"","Waiting for encryption history","ກຳລັງລໍຖ້າປະຫວັດການເຂົ້າລະຫັດ","","False","notice_crypto_unable_to_decrypt_merged","",""
"","Riot is now Element!","Riot ດຽວນີ້ເປັນອົງປະກອບແລ້ວ!","","False","disclaimer_title",""," TODO TO BE REMOVED 
"
"","We’re excited to announce we’ve changed name! Your app is up to date and you’re signed in to your account.","ພວກເຮົາຮູ້ສຶກຕື່ນເຕັ້ນທີ່ຈະປະກາດວ່າພວກເຮົາໄດ້ປ່ຽນຊື່! ແອັບຂອງທ່ານໄດ້ອັບເດດແລ້ວ ແລະ ທ່ານເຂົ້າສູ່ລະບົບບັນຊີຂອງທ່ານແລ້ວ.","","False","disclaimer_content",""," TODO TO BE REMOVED 
"
"","GOT IT","ໄດ້ແລ້ວ","","False","disclaimer_negative_button",""," TODO TO BE REMOVED 
"
"","LEARN MORE","ຮຽນຮູ້ເພີ່ມເຕີມ","","False","disclaimer_positive_button",""," TODO TO BE REMOVED 
"
"","Save recovery key in","ບັນທຶກລະຫັດການກູ້ຄືນໃນ","","False","save_recovery_key_chooser_hint","",""
"","Retrieving your contacts…","ກຳລັງດຶງຂໍ້ມູນລາຍຊື່ຜູ່ຕິດຕໍ່ຂອງທ່ານ…","","False","loading_contact_book","",""
"","Your contact book is empty","ປື້ມບັນທຶກການຕິດຕໍ່ຂອງທ່ານຫວ່າງເປົ່າ","","False","empty_contact_book","",""
"","Contacts book","ບັນຊີຕິດຕໍ່","","False","contacts_book_title","",""
"","Search for contacts on Matrix","ຄົ້ນຫາລາຍຊື່ຕິດຕໍ່ໃນ Matrix","","False","phone_book_perform_lookup","",""
"","Revoke invite","ຍົກເລີກຄຳເຊີນ","","False","three_pid_revoke_invite_dialog_title","",""
"","Revoke invite to %1$s?","ຍົກເລີກການເຊີນໄປຫາ %1$s ບໍ?","","False","three_pid_revoke_invite_dialog_content","",""
"","Banned by %1$s","ຫ້າມໂດຍ %1$s","","False","member_banned_by","",""
"","Failed to UnBan user","ຜູ້ໃຊ້ UnBan ບໍ່ສຳເລັດ","","False","failed_to_unban","",""
"","Push notifications are disabled","ການແຈ້ງເຕືອນແບບ Pushຖືກປິດໃຊ້ງານ","","False","alert_push_are_disabled_title","",""
"","Review your settings to enable push notifications","ກວດເບິ່ງການຕັ້ງຄ່າຂອງທ່ານເພື່ອເປີດໃຊ້ການແຈ້ງເຕືອນແບບ push","","False","alert_push_are_disabled_description","",""
"","Wrong code, %d remaining attempt","ລະຫັດຜິດ, ພະຍາຍາມອີກ %dຄັ້ງ","","False","wrong_pin_message_remaining_attempts","",""
"","'%d entry'","'%d ການລົງທະບຽນ'","","False","entries","",""
"","Warning! Last remaining attempt before logout!","ຄໍາເຕືອນ! ຄວາມພະຍາຍາມຄັ້ງສຸດທ້າຍກ່ອນອອກຈາກລະບົບ!","","False","wrong_pin_message_last_remaining_attempt","",""
"","Too many errors, you've been logged out","ມີຂໍ້ຜິດພາດຫຼາຍເກີນໄປ, ທ່ານໄດ້ອອກຈາກລະບົບແລ້ວ","","False","too_many_pin_failures","",""
"","Choose a PIN for security","ເລືອກ PIN ເພື່ອຄວາມປອດໄພ","","False","create_pin_title","",""
"","Confirm PIN","ຢືນຢັນ PIN","","False","create_pin_confirm_title","",""
"","Failed to validate PIN, please tap a new one.","ການກວດສອບ PIN ບໍ່ສຳເລັດ, ກະລຸນາແຕະລະຫັດໃໝ່.","","False","create_pin_confirm_failure","",""
"","Enter your PIN","ໃສ່ PIN ຂອງທ່ານ","","False","auth_pin_title","",""
"","Forgot PIN?","ລືມ PIN ບໍ?","","False","auth_pin_forgot","",""
"","Reset PIN","ຕັ້ງຄ່າ PIN ຄືນໃໝ່","","False","auth_pin_reset_title","",""
"","New PIN","ລະຫັດ PIN ໃໝ່","","False","auth_pin_new_pin_action","",""
"","To reset your PIN, you'll need to re-login and create a new one.","ເພື່ອຕັ້ງຄ່າລະຫັດ PIN ຂອງທ່ານ, ທ່ານຈະຕ້ອງເຂົ້າສູ່ລະບົບໃໝ່ ແລະສ້າງລະຫັດ PIN ໃໝ່.","","False","auth_pin_reset_content","",""
"","Biometric authentication was disabled because a new biometric authentication method was recently added. You can enable it again in Settings.","","","False","auth_biometric_key_invalidated_message","",""
"","Protect access","ປົກປ້ອງການເຂົ້າເຖິງ","","False","settings_security_application_protection_title","",""
"","Protect access using PIN and biometrics.","ປົກປ້ອງການເຂົ້າເຖິງໂດຍໃຊ້ ລະຫັດ PIN ແລະ biometrics.","","False","settings_security_application_protection_summary","",""
"","Configure protection","ຕັ້ງຄ່າການປ້ອງກັນ","","False","settings_security_application_protection_screen_title","",""
"","Enable PIN","ເປີດໃຊ້ງານ PIN","","False","settings_security_pin_code_title","",""
"","If you want to reset your PIN, tap Forgot PIN to logout and reset.","ຖ້າທ່ານຕ້ອງການຕັ້ງຄ່າຄືນລະຫັດ PIN ຂອງທ່ານ, ແຕະ ລືມລະຫັດ PIN ເພື່ອອອກຈາກລະບົບ ແລະຕັ້ງຄ່າຄືນໃໝ່.","","False","settings_security_pin_code_summary","",""
"","Enable biometrics","ເປີດໃຊ້ biometrics","","False","settings_security_pin_code_use_biometrics_title","",""
"","Enable device specific biometrics, like fingerprints and face recognition.","ເປີດໃຊ້ biometrics ສະເພາະອຸປະກອນ ເຊັ່ນ: ລາຍນິ້ວມື ແລະ ການຮັບຮູ້ໃບໜ້າ.","","False","settings_security_pin_code_use_biometrics_summary_on","",""
"","PIN code is the only way to unlock ${app_name}.","ລະຫັດ PIN ເປັນວິທີດຽວທີ່ຈະປົດລັອກ ${app_name}.","","False","settings_security_pin_code_use_biometrics_summary_off",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Could not enable biometric authentication.","","","False","settings_security_pin_code_use_biometrics_error","",""
"","Show content in notifications","ສະແດງເນື້ອຫາໃນການແຈ້ງເຕືອນ","","False","settings_security_pin_code_notifications_title","",""
"","Show details like room names and message content.","ສະແດງລາຍລະອຽດເຊັ່ນ: ຊື່ຫ້ອງ ແລະ ເນື້ອໃນຂໍ້ຄວາມ.","","False","settings_security_pin_code_notifications_summary_on","",""
"","Only display number of unread messages in a simple notification.","ສະແດງສະເພາະແຕ່ຈໍານວນຂໍ້ຄວາມທີ່ຍັງບໍ່ໄດ້ອ່ານໃນການແຈ້ງເຕືອນເທົ່ານັ້ນ.","","False","settings_security_pin_code_notifications_summary_off","",""
"","Require PIN after 2 minutes","ຕ້ອງການລະຫັດ PIN ຫຼັງຈາກ 2 ນາທີ","","False","settings_security_pin_code_grace_period_title","",""
"","PIN code is required after 2 minutes of not using ${app_name}.","ຕ້ອງໃຊ້ລະຫັດ PIN ຫຼັງຈາກບໍ່ໄດ້ໃຊ້ ${app_name}ເປັນເວລາ 2 ນາທີ.","","False","settings_security_pin_code_grace_period_summary_on",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","PIN code is required every time you open ${app_name}.","ຕ້ອງໃຊ້ລະຫັດ PIN ທຸກໆຄັ້ງທີ່ທ່ານເປີດ ${app_name}.","","False","settings_security_pin_code_grace_period_summary_off",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Change PIN","ປ່ຽນລະຫັດ PIN","","False","settings_security_pin_code_change_pin_title","",""
"","Change your current PIN","ປ່ຽນລະຫັດ PIN ປັດຈຸບັນຂອງທ່ານ","","False","settings_security_pin_code_change_pin_summary","",""
"","Can't open a room where you are banned from.","ບໍ່ສາມາດເປີດຫ້ອງທີ່ຖືກຫ້າມໄດ້.","","False","error_opening_banned_room","",""
"","Can't find this room. Make sure it exists.","ບໍ່ພົບຫ້ອງນີ້. ໃຫ້ແນ່ໃຈວ່າມີຢູ່.","","False","room_error_not_found","",""
"","Share by text","ແບ່ງປັນຂໍ້ຄວາມ","","False","share_by_text",""," Add by QR code 
"
"","Cannot DM yourself!","DM ຕົວເອງບໍ່ໄດ້!","","False","cannot_dm_self","",""
"","Invalid QR code (Invalid URI)!","ລະຫັດ QR ບໍ່ຖືກຕ້ອງ (URI ບໍ່ຖືກຕ້ອງ)!","","False","invalid_qr_code_uri","",""
"","QR code not scanned!","ບໍ່ໄດ້ສະແກນລະຫັດ QR!","","False","qr_code_not_scanned","",""
"","The link was malformed","ການເຊື່ອມຕໍ່ບໍ່ຖືກຕ້ອງ","","False","universal_link_malformed",""," Universal link 
"
"","The room is not yet created. Cancel the room creation?","ບໍ່ທັນໄດ້ສ້າງຫ້ອງ. ຍົກເລີກການສ້າງຫ້ອງບໍ?","","False","warning_room_not_created_yet","",""
"","There are unsaved changes. Discard the changes?","ມີການປ່ຽນແປງທີ່ບໍ່ໄດ້ບັນທຶກໄວ້. ຍົກເລີກການປ່ຽນແປງບໍ?","","False","warning_unsaved_change","",""
"","Discard changes","ຍົກເລີກການປ່ຽນແປງ","","False","warning_unsaved_change_discard","",""
"","You declined this call","ທ່ານໄດ້ປະຕິເສດການໂທນີ້","","False","call_tile_you_declined_this_call","",""
"","'%1$s declined this call'","'%1$s ປະຕິເສດການໂທນີ້'","","False","call_tile_other_declined","",""
"","This call has ended","ການໂທນີ້ສິ້ນສຸດລົງ","","False","call_tile_ended","",""
"","Call back","ໂທກັບ","","False","call_tile_call_back","",""
"","Incoming voice call","ສາຍໂທເຂົ້າ","","False","call_tile_voice_incoming","",""
"","Incoming video call","ໂທວິດີໂອເຂົ້າມາ","","False","call_tile_video_incoming","",""
"","Active voice call","ໂທດ້ວຍສຽງ","","False","call_tile_voice_active","",""
"","Active video call","ການໂທວິດີໂອ","","False","call_tile_video_active","",""
"","Voice call ended • %1$s","ສິ້ນສຸດການໂທ • %1$s","","False","call_tile_voice_call_has_ended","",""
"","Video call ended • %1$s","ສິ້ນສຸດການໂທດ້ວຍວິດີໂອ • %1$s","","False","call_tile_video_call_has_ended","",""
"","Voice call declined","ການໂທດ້ວຍສຽງຖືກປະຕິເສດ","","False","call_tile_voice_declined","",""
"","Video call declined","ປະຕິເສດການໂທວິດີໂອ","","False","call_tile_video_declined","",""
"","Missed voice call","ສາຍບໍ່ໄດ້ຮັບ","","False","call_tile_voice_missed","",""
"","Missed video call","ສາຍວິດີໂອທີ່ບໍ່ໄດ້ຮັບ","","False","call_tile_video_missed","",""
"","No answer","ບໍ່ຮັບສາຍ","","False","call_tile_no_answer","",""
"","Dial pad","ປຸ່ມກົດ","","False","call_dial_pad_title","",""
"","There was an error looking up the phone number","ກີດຄວາມຜິດພາດໃນການຊອກຫາເບີໂທລະສັບ","","False","call_dial_pad_lookup_error","",""
"","Active call (%1$s)","ການໂທເຂົ້າ (%1$s)","","False","call_only_active","",""
"","Active call ·","'%1$d ສາຍໂທເຂົ້າ.'","","False","call_active_status","",""
"","Active call (%1$s) ·","ການໂທເຂົ້າ (%1$s) ·","","False","call_one_active","",""
"","'%1$s Tap to return'","'%1$s ແຕະເພື່ອກັບຄືນ'","","False","call_tap_to_return","",""
"","Consult first","ປຶກສາກ່ອນ","","False","call_transfer_consult_first","",""
"","Connect","ເຊື່ອມຕໍ່","","False","call_transfer_connect_action","",""
"","Transfer","ໂອນ","","False","call_transfer_title","",""
"","An error occurred while transferring call","ເກີດຄວາມຜິດພາດໃນລະຫວ່າງການໂອນສາຍ","","False","call_transfer_failure","",""
"","Users","ຜູ້ໃຊ້","","False","call_transfer_users_tab_title","",""
"","Consulting with %1$s","ໃຫ້ຄໍາປຶກສາກັບ %1$s","","False","call_transfer_consulting_with","",""
"","Transfer to %1$s","ໂອນໄປ %1$s","","False","call_transfer_transfer_to_title","",""
"","Unknown person","ບຸກຄົນທີ່ບໍ່ຮູ້ຈັກ","","False","call_transfer_unknown_person","",""
"","Slide to end the call","ເລື່ອນເພື່ອວາງສາຍ","","False","call_slide_to_end_conference","",""
"","Re-Authentication Needed","ຕ້ອງການພິສູດການຢືນຢັນຄືນໃໝ່","","False","re_authentication_activity_title","",""
"","${app_name} requires you to enter your credentials to perform this action.","${app_name} ຮ້ອງຂໍໃຫ້ທ່ານໃສ່ຂໍ້ມູນປະຈໍາຕົວຂອງທ່ານເພື່ອດໍາເນີນການນີ້.","","False","re_authentication_default_confirm_text",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Failed to authenticate","ການຢືນຢັນບໍ່ສຳເລັດ","","False","authentication_error","",""
"","Screenshot","ພາບໜ້າຈໍ","","False","a11y_screenshot","",""
"","Open widgets","ເປີດ widget","","False","a11y_open_widget","",""
"","Open settings","","","False","a11y_open_settings","",""
"","Import key from file","ນໍາເຂົ້າລະຫັດຈາກໄຟລ໌","","False","a11y_import_key_from_file","",""
"","Image","ຮູບພາບ","","False","a11y_image","",""
"","Change avatar","ປ່ຽນຮູບແທນຕົວ","","False","a11y_change_avatar","",""
"","Delete avatar","ລຶບຮູບແທນຕົວ","","False","a11y_delete_avatar","",""
"","Some messages have not been sent","ບາງຂໍ້ຄວາມຍັງບໍ່ໄດ້ສົ່ງໄປ","","False","a11y_error_some_message_not_sent","",""
"","has unsent draft","ມີສະບັບຮ່າງທີ່ຍັງບໍ່ໄດ້ສົ່ງ","","False","a11y_unsent_draft","",""
"","Video","ວິດີໂອ","","False","a11y_video","",""
"","Selected","ເລືອກແລ້ວ","","False","a11y_selected","",""
"","Default trust level","ລະດັບຄວາມເຊື່ອຖືໃນເບື້ອງເລີ່ມຕົ້ນ","","False","a11y_trust_level_default","",""
"","Warning trust level","ລະດັບຄວາມເຊື່ອໝັ້ນຂອງຄຳເຕືອນ","","False","a11y_trust_level_warning","",""
