"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Are you sure you want to delete the widget from this room?","Ziur trepeta ezabatu nahi duzula gela honetatik?","","False","widget_delete_message_confirmation","",""
"","1 active widget","Trepeta aktibo bat","","False","active_widgets","",""
"","Widget","Trepeta","","False","room_widget_activity_title","",""
"","Load Widget","Kargatu trepeta","","False","room_widget_permission_title","",""
"","This widget was added by:","Trepeta hau honek gehitu du:","","False","room_widget_permission_added_by","",""
"","Using it may set cookies and share data with %s:","Hau erabiltzean cookie-ak ezarri litezke eta %s zerbitzariarekin datuak partekatu:","","False","room_widget_permission_webview_shared_info_title","",""
"","Using it may share data with %s:","Hau erabiltzean %s zerbitzariarekin datuak partekatu litezke:","","False","room_widget_permission_shared_info_title","",""
"","Failed to load widget.
%s","Huts egin du trepeta kargatzean. 
%s","","False","room_widget_failed_to_load","",""
"","Reload widget","Birkargatu trepeta","","False","room_widget_reload","",""
"","Open in browser","Ireki nabigatzailean","","False","room_widget_open_in_browser","",""
"","Revoke access for me","Indargabetu sarbidea niretzat","","False","room_widget_revoke_access","",""
"","Your display name","Zure pantaila-izena","","False","room_widget_permission_display_name","",""
"","Your avatar URL","Zure abatarraren URL-a","","False","room_widget_permission_avatar_url","",""
"","Your user ID","Zure erabiltzaile ID-a","","False","room_widget_permission_user_id","",""
"","Your theme","Zure azala","","False","room_widget_permission_theme","",""
"","Widget ID","Trepetaren ID-a","","False","room_widget_permission_widget_id","",""
"","Room ID","Gelaren ID-a","","False","room_widget_permission_room_id","",""
"","Sorry, conference calls with Jitsi are not supported on old devices (devices with Android OS below 5.0)","Sentitzen dugu, gailu zaharretan ezin dira Jitsi bidezko konferentzia deiak egin (Android OS 5.0 baino zaharragoak)","","False","error_jitsi_not_supported_on_old_device","",""
"","This widget wants to use the following resources:","Trepetak honako baliabide hauek erabili nahi ditu:","","False","room_widget_resource_permission_title","",""
"","Allow","Baimendu","","False","room_widget_resource_grant_permission","",""
"","Block All","Blokeatu denak","","False","room_widget_resource_decline_permission","",""
"","Use the camera","Kamera erabili","","False","room_widget_webview_access_camera","",""
"","Use the microphone","Mikrofonoa erabili","","False","room_widget_webview_access_microphone","",""
"","Read DRM protected Media","DRM bidez babestutako multimedia irakurri","","False","room_widget_webview_read_protected_media","",""
"","Unable to create widget.","Ezin izan da trepeta sortu.","","False","widget_integration_unable_to_create",""," Widget Integration Manager "
"","Failed to send request.","Eskariaren bidalketak huts egin du.","","False","widget_integration_failed_to_send_request","",""
"","Power level must be positive integer.","Botere maila osoko zenbaki positibo bat izan behar da.","","False","widget_integration_positive_power_level","",""
"","You are not in this room.","Ez zaude gela honetan.","","False","widget_integration_must_be_in_room","",""
"","You do not have permission to do that in this room.","Ez duzu gela honetan hori egiteko baimenik.","","False","widget_integration_no_permission_in_room","",""
"","Missing room_id in request.","Eskarian room_id falta da.","","False","widget_integration_missing_room_id","",""
"","Missing user_id in request.","Eskarian user_id falta da.","","False","widget_integration_missing_user_id","",""
"","Room %s is not visible.","'%s gela ez dago ikusgai.'","","False","widget_integration_room_not_visible","",""
"","A required parameter is missing.","Behar den parametro bat falta da.","","False","widget_integration_missing_parameter","",""
"","A parameter is not valid.","Parametro bat baliogabea da.","","False","widget_integration_invalid_parameter","",""
"","No integration manager configured.","Ez da integrazio kudeatzailerik konfiguratu.","","False","integration_manager_not_configured","",""
"","Add Matrix apps","Gehitu Matrix aplikazioak","","False","room_add_matrix_apps","",""
"","Use native camera","Erabili kamera natiboa","","False","settings_labs_native_camera","",""
"","Start the system camera instead of the custom camera screen.","Abiatu sistemaren kamera, eta ez kamera pantaila pertsonalizatua.","","False","settings_labs_native_camera_summary","",""
"","Use keyboard enter key to send message","Erabili teklatuaren enter tekla mezua bidaltzeko","","False","settings_labs_keyboard_options_to_send_message","",""
"","Send voice messages","Bidali ahots mezuak","","False","settings_labs_enable_send_voice","",""
"","This option requires a third party application to record the messages.","Aukera honek hirugarrengoen aplikazio bat behar du mezuak grabatzeko.","","False","settings_labs_enable_send_voice_summary","",""
"","To continue you need to accept the Terms of this service.","Jarraitzeko erabilera baldintzak onartu behar dituzu.","","False","widget_integration_review_terms","",""
"","You added a new session '%s', which is requesting encryption keys.","'%s' saio berria gehitu duzu, eta zifratze-gakoak eskatzen ari da.","","False","you_added_a_new_device",""," share keys "
"","A new session is requesting encryption keys.ession name: %1$s
Last seen: %2$s
If you didn’t log in on another session, ignore this request.","Saio berri bat zifratze gakoak eskatzen ari da. 

Saioaren izena: %1$s 

Azkenekoz ikusia:  %2$s 

Ez baduzu zuk beste saio bat hasi, ezikusi eskari hau.","","False","you_added_a_new_device_with_info","",""
"","Your unverified session '%s' is requesting encryption keys.","Egiaztatu gabeko zure '%s' saioa zifratze-gakoak eskatzen ari da.","","False","your_unverified_device_requesting","",""
"","An unverified session is requesting encryption keys.
Session name: %1$s
Last seen: %2$s
If you didn’t log in on another session, ignore this request.","Egiaztatu gabeko saio bat zifratze gakoak eskatzen ari da. 

Saioaren izena: %1$s 

Azkenekoz ikusia:  %2$s 

Ez baduzu zuk hasi saio berria, ezikusi eskari hau.","","False","your_unverified_device_requesting_with_info","",""
"","Start verification","Hasi egiaztaketa","","False","start_verification","",""
"","Verify","Egiaztatu","","False","start_verification_short_label",""," Keep the label as small as possible "
"","Share without verifying","Partekatu egiaztatu gabe","","False","share_without_verifying","",""
"","Share","Partekatu","","False","share_without_verifying_short_label",""," Keep the label as small as possible "
"","Key Share Request","Gakoa partekatzeko eskaria","","False","key_share_request","",""
"","Ignore request","Ezikusi eskaria","","False","ignore_request","",""
"","Ignore","Ezikusi","","False","ignore_request_short_label",""," Keep the label as small as possible "
"","Warning!","Abisua!","","False","conference_call_warning_title",""," conference call "
"","Conference calling is in development and may not be reliable.","Konferentzia deiak garapenean daude eta agian ez dabiltza behar bezala.","","False","conference_call_warning_message","",""
"","Command error","Komandoaren errorea","","False","command_error",""," slash commands "
"","Unrecognized command: %s","Komando ezezaguna: %s","","False","unrecognized_command","",""
"","The command ""%s"" needs more parameters, or some parameters are incorrect.","""%s"" komandoak parametro gehiago behar ditu, edo parametroren bat okerra da.","","False","command_problem_with_parameters","",""
"","Displays action","Ekintza bistaratzen du","","False","command_description_emote","",""
"","Bans user with given id","Debekatu id zehatz bat duen erabiltzailea","","False","command_description_ban_user","",""
"","Unbans user with given id","Kendu debekua id zehatz bat duen erabiltzaileari","","False","command_description_unban_user","",""
"","Define the power level of a user","Zehaztu erabiltzaile baten botere maila","","False","command_description_op_user","",""
"","Deops user with given id","Id zehatz bat duen erabiltzaileari maila jaisten dio","","False","command_description_deop_user","",""
"","Invites user with given id to current room","Id zehatz bat duen erabiltzailea oraingo gelara gonbidatzen du","","False","command_description_invite_user","",""
"","Joins room with given alias","Gelara elkartzen da emandako ezizenarekin","","False","command_description_join_room","",""
"","Leave room","Atera gelatik","","False","command_description_part_room","",""
"","Set the room topic","Ezarri gelaren mintzagaia","","False","command_description_topic","",""
"","Kicks user with given id","Id zehatz bat duen erabiltzailea kanporatzen du","","False","command_description_kick_user","",""
"","Changes your display nickname","Zure pantaila-izena aldatzen du","","False","command_description_nick","",""
"","On/Off markdown","Markdown bai/ez","","False","command_description_markdown","",""
"","To fix Matrix Apps management","Matrix aplikazioen kudeaketa konpontzeko","","False","command_description_clear_scalar_token","",""
"","Markdown has been enabled.","Markdown aktibatu da.","","False","markdown_has_been_enabled","",""
"","Markdown has been disabled.","Markdown desaktibatu da.","","False","markdown_has_been_disabled","",""
"","Off","Ez","","False","notification_off",""," notification statuses "
"","Silent","Isila","","False","notification_silent","",""
"","Noisy","Zaratatsua","","False","notification_noisy","",""
"","Encrypted message","Zifratutako mezua","","False","encrypted_message","",""
"","Create","Sortu","","False","create",""," groups creation  "
"","Create Community","Sortu komunitatea","","False","create_community","",""
"","Community name","Komunitatearen izena","","False","community_name","",""
"","Example","Adibidea","","False","community_name_hint","",""
"","Community Id","Komunitatearen IDa","","False","community_id","",""
"","example","adibidea","","False","community_id_hint","",""
"","Home","Hasiera","","False","group_details_home",""," group details "
"","People","Jendea","","False","group_details_people","",""
"","Rooms","Gelak","","False","group_details_rooms","",""
"","No users","Erabiltzailerik ez","","False","no_users_placeholder","",""
"","Rooms","Gelak","","False","rooms","",""
"","Joined","Elkartuta","","False","joined","",""
"","Invited","Gonbidatuta","","False","invited","",""
"","Filter group members","Iragazi taldeko kideak","","False","filter_group_members","",""
"","Filter group rooms","Iragazi taldeko gelak","","False","filter_group_rooms","",""
"","1 member","kide 1","","False","group_members","",""
"","1 room","gela 1","","False","group_rooms","",""
"","The community admin has not provided a long description for this community.","Komunitatearen administratzaileak ez du deskripzio luzerik eman komunitate honentzat.","","False","group_no_long_description","",""
"","You have been kicked from %1$s by %2$s","'%1$s gelatik kanporatu zaitu %2$s erabiltzaileak'","","False","has_been_kicked","",""
"","You have been banned from %1$s by %2$s","'%1$s gelatik debekatu zaitu %2$s erabiltzaileak'","","False","has_been_banned","",""
"","Reason: %1$s","Arrazoia: %1$s","","False","reason_colon","",""
"","Rejoin","Berriro elkartu","","False","rejoin","",""
"","Forget room","Ahaztu gela","","False","forget_room","",""
"","Receipt avatar","Hartzailearen abatarra","","False","receipt_avatar",""," Miscellaneous image descriptions for accessibility   Widget Integration Manager "
"","Notice avatar","Jakinarazpen abatarra","","False","notice_avatar","",""
"","Avatar","Abatarra","","False","avatar","",""
"","To continue using the %1$s homeserver you must review and agree to the terms and conditions.","'%1$s hasiera-zerbitzaria erabiltzen jarraitzeko erabilera baldintzak irakurri eta onartu behar dituzu.'","","False","dialog_user_consent_content",""," Consent modal  "
"","Review now","Berrikusi orain","","False","dialog_user_consent_submit","",""
"","Deactivate Account","Desaktibatu kontua","","False","deactivate_account_title",""," Deactivate account screen  "
"","This will make your account permanently unusable. You will not be able to log in, and no one will be able to re-register the same user ID. This will cause your account to leave all rooms it is participating in, and it will remove your account details from your identity server. <b>This action is irreversible</b>.

Deactivating your account <b>does not by default cause us to forget messages you have sent</b>. If you would like us to forget your messages, please tick the box below.

Message visibility in Matrix is similar to email. Our forgetting your messages means that messages you have sent will not be shared with any new or unregistered users, but registered users who already have access to these messages will still have access to their copy.","Honek kontua behin betirako erabilgaitza bihurtuko du. Ezin izango duzu saioa hasi, eta ezin izango du beste inork ID hori erabili. Kontua dagoen gela guztietatik aterako da, eta kontuaren xehetasunak identitate-zerbitzaritik ezabatuko dira. <b>Ekintza hau ezin da desegin</b>. Kontua desaktibatzean <b>ez dira zuk bidalitako mezuak ahaztuko.</b> Mezuak ahaztea nahi baduzu markatu beheko kutxa. Matrix-eko mezuen ikusgaitasuna e-mail sistemaren antekoa da. Guk zure mezuak ahaztean ez dizkiogu erabiltzaile berriei edo izena eman ez dutenei erakutsiko, baina jada zure mezuak jaso dituzten erregistratutako erabiltzaileen bere kopia izaten jarraituko dute.","","False","deactivate_account_content","",""
"","Please forget all messages I have sent when my account is deactivated (Warning: this will cause future users to see an incomplete view of conversations)","Ahaztu bidali ditudan mezu guztiak kontua desaktibatzean (Abisua: Honekin etorkizuneko erabiltzaileek elkarrizketaren bertsio ez oso bat ikusiko dute)","","False","deactivate_account_delete_checkbox","",""
"","To continue, please enter your password:","Jarraitzeko, sartu zure pasahitza:","","False","deactivate_account_prompt_password","",""
"","Deactivate Account","Desaktibatu kontua","","False","deactivate_account_submit","",""
"","Please enter a username.","Sartu erabiltzaile-izena.","","False","error_empty_field_enter_user_name","",""
"","Please enter your password.","Sartu zure pasahitza.","","False","error_empty_field_your_password","",""
"","This room has been replaced and is no longer active","Gela hau ordeztu da eta ez dago jada aktibo","","False","room_tombstone_versioned_description","",""
"","The conversation continues here","Elkarrizketak hemen darrai","","False","room_tombstone_continuation_link","",""
"","This room is a continuation of another conversation","Gela hau aurreko elkarrizketa baten jarraipena da","","False","room_tombstone_continuation_description","",""
"","Click here to see older messages","Egin klik hemen mezu zaharragoak ikusteko","","False","room_tombstone_predecessor_link","",""
"","Resource Limit Exceeded","Bailabide-muga gaindituta","","False","resource_limit_exceeded_title",""," Resource limit "
"","Contact Administrator","Kontaktatu administratzailea","","False","resource_limit_contact_action","",""
"","contact your service administrator","kontaktatu zure zerbitzu administratzailea","","False","resource_limit_contact_admin",""," Will be a link to send an email  "
"","This homeserver has exceeded one of its resource limits so <b>some users will not be able to log in</b>.","Hasiera zerbitzari honek zure baliabide muga gainditu du <b>erabiltzaile batzuk ezin izango dute saioa hasi</b>.","","False","resource_limit_soft_default","",""
"","This homeserver has exceeded one of its resource limits.","Hasiera zerbitzari honek bere baliabide mugetako bat gainditu du.","","False","resource_limit_hard_default","",""
""," This homeserver has hit its Monthly Active User limit so <b>some users will not be able to log in</b>."," Hasiera zerbitzari honek hilabeteko erabiltzaile aktiboen muga jo du <b>erabiltzaile batzuk ezin izango dute saioa hasi</b>.","","False","resource_limit_soft_mau","",""
"","This homeserver has hit its Monthly Active User limit.","Hasiera zerbitzari honek bere hilabeteko erabiltzaile aktiboen muga gainditu du.","","False","resource_limit_hard_mau","",""
"","Please %s to get this limit increased.","'%s muga hau areagotzeko.'","","False","resource_limit_soft_contact",""," Parameter %s will be replaced by the value of string resource_limit_contact_admin  "
"","Please %s to continue using this service.","'%s zerbitzu hau erabiltzen jarraitzeko.'","","False","resource_limit_hard_contact",""," Parameter %s will be replaced by the value of string resource_limit_contact_admin  "
"","Lazy load rooms members","Kargatu gelako kideak modu alperrean","","False","settings_lazy_loading_title",""," Lazy loading  "
"","Increase performance by only loading room members on first view.","Hobetu errendimendua kideak lehen ikustaldian bakarrik kargatuz.","","False","settings_lazy_loading_description","",""
"","Your homeserver does not support lazy loading of room members yet. Try later.","Zure hasiera-zerbitzariak ez du oraindik erabiltzaileen karga alperra onartzen. Saiatu geroago.","","False","error_lazy_loading_not_supported_by_home_server","",""
"","Sorry, an error occurred","Errore bat gertatu da","","False","unknown_error",""," Other errors  "
"","expand","hedatu","","False","merged_events_expand",""," Expand/Collapse room member changes  "
"","collapse","tolestu","","False","merged_events_collapse","",""
"","Show the info area","Erakutsi informazio-area","","False","settings_info_area_show","",""
"","Always","Beti","","False","show_info_area_always","",""
"","For messages and errors","Mezu eta erroreentzat","","False","show_info_area_messages_and_errors","",""
"","Only for errors","Erroreentzat besterik ez","","False","show_info_area_only_errors","",""
"","'%1$s:'","'%1$s:'","","False","generic_label","",""
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","generic_label_and_value","",""
"","'+%d'","'+%d'","","False","plus_x","",""
"","'%d+'","'%d+'","","False","x_plus","",""
"","No valid Google Play Services APK found. Notifications may not work properly.","Ez da baliozko Google Play Services APK-rik aurkitu. Jakinarazpenak agian ez dira ongi ibiliko.","","False","no_valid_google_play_services_apk","",""
"","Riot.im - Communicate, your way","Riot.im - Komunikatu, zure erara","","False","store_title",""," String for Play Store  "
"","We’re always making changes and improvements to Riot.im. The complete changelog can be found here: %1$s. To make sure you don’t miss a thing, just keep your updates turned on.","Etengabe egiten dizkiogu hobekuntzak eta aldaketak Riot.im aplikazioari. Aldaketen zerrenda osoa hemen aurkitu daiteke: %1$s. Ezer galtzen ez duzula ziurtatzeko, mantendu eguneraketak piztuta.","","False","store_whats_new","",""
"","A universal secure chat app entirely under your control.","Txat seguru eta unibertsala zure kontrolpean erabat.","","False","store_short_description","",""
"","A chat app, under your control and entirely flexible. Riot lets you communicate the way you want. Made for [matrix] - the standard for open, decentralised communication.

Get a free matrix.org account, get your own server at https://modular.im, or use another Matrix server.

Why choose Riot.im?

• COMPLETE COMMUNICATION: Build rooms around your teams, your friends, your community - however you like! Chat, share files, add widgets and make voice and video calls - all free of charge.

• POWERFUL INTEGRATIONS: Use Riot.im with the tools you know and love. With Riot.im you can even chat with users and groups on other chat apps.

• PRIVATE AND SECURE: Keep your conversations secret. State of the art end-to-end encryption ensures that private communication stays private.

• OPEN, NOT CLOSED: Open source, and built on Matrix. Own your own data by hosting your own server, or selecting one you trust.

• EVERYWHERE YOU ARE: Stay in touch wherever you are with fully synchronised message history across all your devices and online at https://riot.im.","Txaterako aplikazio bat, zure kontrolpean eta erabat malgua. Riot-ek zuk nahi duzun eran komunikatzea ahalbidetzen dizu. [matrix] erabiltzeko egina, komunikaziorako estandar ireki eta deszentralizatua. 
 
Eskuratu matrix.org kontu bat doan, ezarri zure zerbitzari propioa  https://modular.im bidez, edo erabili beste Matrix zerbitzari bat. 
 
Zergatik erabili RIot.im? 
 
* KOMUNIKAZIO OSOA: Sortu gelak zure lantalde, adiskide, edo komunitateentzat, zuk nahi bezalakoak! Txateatu, partekatu fitxategiak, gehitu trepetak eta egin ahots eta bideo deiak, den dena doan. 
 
* INTEGRAZIO AHALTSUAK: Erabili Riot.im jada ezagutu eta maite dituzun tresnekin. Riot.im erabiliz beste txat aplikazioetako erabiltzaileekin ere aritu zaitezke. 
 
* PRIBATUA ETA SEGURUA: Mantendu zure elkarrizketak sekretupean. Muturretik muturrerako zifratzeak pribatua den hori pribatu izaten jarraituko duela bermatzen du. 
 
* IREKIA, EZ ITXIA; Kode irekikoa, eta Matrix sarearen gainean eraikia. Izan zure datuen jabe zure zerbitzaria ostatatuz, edo zuretzat fidagarria den bat aukeratuz. 
 
* ZUREKIN EDONON: Mantendu kontaktua zure gailuetan zehar guztiz sinkronizatutako mezuen historial batekin, eta web bidez https://riot.im helbidean.","","False","store_full_description","",""
"","Create passphrase","Sortu pasaesaldia","","False","passphrase_create_passphrase",""," Passphrase  "
"","Confirm passphrase","Berretsi pasaesaldia","","False","passphrase_confirm_passphrase","",""
"","Enter passphrase","Idatzi pasaesaldia","","False","passphrase_enter_passphrase","",""
"","Passphrase doesn’t match","Pasaesaldiak berdinak izan behar dira","","False","passphrase_passphrase_does_not_match","",""
"","Please enter a passphrase","Idatzi pasaesaldia","","False","passphrase_empty_error_message","",""
"","Passphrase is too weak","Pasaesaldia ahulegia da","","False","passphrase_passphrase_too_weak","",""
"","Please delete the passphrase if you want Riot to generate a recovery key.","Ezabatu pasaesaldia Riot aplikazioak berreskuratze gako bat sortu dezan nahi baduzu.","","False","keys_backup_passphrase_not_empty_error_message",""," Key Backup  "
"","No Matrix session available","Ez dago Matrix saiorik eskuragarri","","False","keys_backup_no_session_error","",""
"","Never lose encrypted messages","Ez galdu inoiz zifratutako mezuak","","False","keys_backup_setup_step1_title","",""
"","Messages in encrypted rooms are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.

Securely back up your keys to avoid losing them.","Zifratutako geletako mezuak muturretik muturrera zifratuta daude. Hartzaileak/ek eta zuk eta ez beste inork irakurri ditzakezue mezuok. 
 
Egin zure gakoen babes-kopia segurua mezuak ez galtzeko.","","False","keys_backup_setup_step1_description","",""
"","Start using Key Backup","Hasi gakoen babes-kopia erabiltzen","","False","keys_backup_setup","",""
"","(Advanced)","(Aurreratua)","","False","keys_backup_setup_step1_advanced","",""
"","Manually export keys","Esportatu gakoak manualki","","False","keys_backup_setup_step1_manual_export","",""
"","Secure your backup with a Passphrase.","Babestu zure babes-kopia pasaesaldi batekin.","","False","keys_backup_setup_step2_text_title","",""
"","We’ll store an encrypted copy of your keys on your homeserver. Protect your backup with a passphrase to keep it secure.

For maximum security, this should be different from your account password.","Zure gakoen zifratutako kopia bat gordeko dugu zure hasiera-zerbitzarian. Babestu babes-kopia pasaesaldi batekin seguru mantentzeko. 
 
Segurtasun hobe baterako, pasaesaldi hau eta zure kontuaren pasahitza desberdinak izan beharko lirateke.","","False","keys_backup_setup_step2_text_description","",""
"","Set Passphrase","Ezarri pasaesaldia","","False","keys_backup_setup_step2_button_title","",""
"","Creating Backup","Babes-kopia sortzen","","False","keys_backup_setup_creating_backup","",""
"","Or, secure your backup with a Recovery Key, saving it somewhere safe.","Edo, babestu zure babes-kopia berreskuratze gako batekin, eta toki seguruan gorde.","","False","keys_backup_setup_step1_recovery_key_alternative","",""
"","(Advanced) Set up with Recovery Key","(Aurreratua) Ezarri berreskuratze gakoa","","False","keys_backup_setup_step2_skip_button_title","",""
"","Success !","Ongi!","","False","keys_backup_setup_step3_success_title","",""
"","Your keys are being backed up.","Zure gakoen babes-kopia egiten ari da.","","False","keys_backup_setup_step3_text_line1","",""
"","Your recovery key is a safety net - you can use it to restore access to your encrypted messages if you forget your passphrase.
Keep your recovery key somewhere very secure, like a password manager (or a safe)","Zure berreskuratze gakoa badaezpadakoa da, pasaesaldia ahazten baduzu zure zifratutako mezuak berreskuratzeko gakoa erabili dezakezu. 
Gorde zure berreskuratze gakoa toki oso seguruan, pasahitz kudeatzaile batean esaterako (edo gordailu kutxan)","","False","keys_backup_setup_step3_text_line2","",""
"","Keep your recovery key somewhere very secure, like a password manager (or a safe)","Gorde zure berreskuratze gakoa toki oso seguruan, esaterako pasahitz kudeatzaile batean (edo gordailu kutxan)","","False","keys_backup_setup_step3_text_line2_no_passphrase","",""
"","Done","Eginda","","False","keys_backup_setup_step3_button_title","",""
"","I’ve made a copy","Kopia bat egin dut","","False","keys_backup_setup_step3_button_title_no_passphrase","",""
"","Save Recovery Key","Gorde berreskuratze gakoa","","False","keys_backup_setup_step3_copy_button_title","",""
"","Share","Partekatu","","False","keys_backup_setup_step3_share_recovery_file","",""
"","Save as File","Gorde fitxategi gisa","","False","keys_backup_setup_step3_save_button_title","",""
"","The recovery key has been saved to '%s'.

Warning: this file may be deleted if the application is uninstalled.","Berreskuratze gakoa '%s' karpetan gorde da. Abisua: Fitxategi hau ezabatu daiteke aplikazioa desinstalatzen bada.","","False","recovery_key_export_saved_as_warning","",""
"","A backup already exist on your HomeServer","Badago babes-kopia bat zure hasiera-zerbitzarian","","False","keys_backup_setup_override_backup_prompt_tile","",""
"","It looks like you already have setup key backup from another session. Do you want to replace it with the one you’re creating?","Badirudi gakoen babes-kopia ezarri duzula beste saio betetik. Orain sortzen ari zarenarekin ordeztu nahi duzu?","","False","keys_backup_setup_override_backup_prompt_description","",""
"","Replace","Ordeztu","","False","keys_backup_setup_override_replace","",""
"","Stop","Gelditu","","False","keys_backup_setup_override_stop","",""
"","Please make a copy","Egin kopia bat mesedez","","False","keys_backup_setup_step3_please_make_copy","",""
"","Share recovery key with…","Partekatu berreskuratze gakoa honekin…","","False","keys_backup_setup_step3_share_intent_chooser_title","",""
"","Generating Recovery Key using passphrase, this process can take several seconds.","Berreskuratze gakoa sortzen pasaesaldia erabiliz, honek hainbat segundo behar ditzake.","","False","keys_backup_setup_step3_generating_key_status","",""
"","Recovery Key","Berreskuratze gakoa","","False","recovery_key","",""
"","Unexpected error","Ustekabeko errorea","","False","unexpected_error","",""
"","Backup Started","Babes-kopia hasita","","False","keys_backup_setup_backup_started_title","",""
"","Your encryption keys are now being backed up in the background to your homeserver. The initial backup could take several minutes.","Bigarren planoan zure zifratze gakoen babes-kopia egiten ari da zure hasiera zerbitzarian. Lehen aldian hainbat minutu behar litezke.","","False","keys_backup_setup_backup_started_message","",""
"","Are you sure?","Ziur al zaude?","","False","keys_backup_setup_skip_title","",""
"","You may lose access to your messages if you log out or lose this device.","Mezuak galdu ditzakezu saioa amaitzen baduzu edo gailua galtzen baduzu.","","False","keys_backup_setup_skip_msg","",""
"","Fetching backup version…","Babes-kopiaren bertsioa eskuratzen…","","False","keys_backup_restore_is_getting_backup_version","",""
"","Use your recovery passphrase to unlock your encrypted messages history","Erabili zure berreskuratze pasaesaldia zure zifratutako mezuen historiala desblokeatzeko","","False","keys_backup_restore_with_passphrase","",""
"","use your recovery key","erabili berreskuratze-gakoa","","False","keys_backup_restore_use_recovery_key","",""
"","Don’t know your recovery passphrase, you can %s.","Ez badakizu zure berreskuratze pasaesaldia, %s.","","False","keys_backup_restore_with_passphrase_helper_with_link",""," %s will be replaced by the keys_backup_restore_use_recovery_key key   "
"","Use your Recovery Key to unlock your encrypted messages history","Erabili zure berreskuratze-gakoa zure zifratutako mezuen historiala desblokeatzeko","","False","keys_backup_restore_with_recovery_key","",""
"","Enter Recovery Key","Sartu berreskuratze-gakoa","","False","keys_backup_restore_key_enter_hint","",""
"","Message Recovery","Mezuen berreskuratzea","","False","keys_backup_restore_setup_recovery_key","",""
"","Lost your recovery key? You can set up a new one in settings.","Berreskuratze gakoa galdu duzu? Berria sortu dezakezu ezarpenetan.","","False","keys_backup_restore_with_key_helper",""," %s will be replaced by the keys_backup_restore_setup_recovery_key key   "
"","Backup could not be decrypted with this passphrase: please verify that you entered the correct recovery passphrase.","Ezin izan da babes-kopia deszifratu pasaesaldi honekin: egiaztatu pasaesaldi zuzena idatzi duzula.","","False","keys_backup_passphrase_error_decrypt","",""
"","Network error: please check your connection and retry.","Sare errorea: Egiaztatu konexioa eta saiatu berriro.","","False","network_error_please_check_and_retry","",""
"","Restoring backup:","Babes-kopia berrezartzen:","","False","keys_backup_restoring_waiting_message","",""
"","Computing recovery key…","Berreskuratze gakoa kalkulatzen…","","False","keys_backup_restoring_computing_key_waiting_message","",""
"","Downloading keys…","Gakoak deskargatzen…","","False","keys_backup_restoring_downloading_backup_waiting_message","",""
"","Importing keys…","Gakoak inportatzen…","","False","keys_backup_restoring_importing_keys_waiting_message","",""
"","Unlock History","Desblokeatu historiala","","False","keys_backup_unlock_button","",""
"","Please enter a recovery key","Sartu berreskuratze-gakoa","","False","keys_backup_recovery_code_empty_error_message","",""
"","Backup could not be decrypted with this recovery key: please verify that you entered the correct recovery key.","Ezin izan da babes-kopia deszifratu berreskuratze gako honekin: egiaztatu berreskuratze gako egokia sartu duzula.","","False","keys_backup_recovery_code_error_decrypt","",""
"","Backup Restored %s !","Babes-kopia berrezarrita %s !","","False","keys_backup_restore_success_title",""," %s will be replaced by an emoji  "
"","Restored %1$d session keys, and added %2$d new key(s) that was not known by this session","'%1$d  saio gako berrezarri dira, eta saio honek ezagutzen ez zituen %2$d gako berri gehitu dira'","","False","keys_backup_restore_success_description","",""
"","Restored a backup with %d key.","Berrezarri gako %d duen babes-kopia.","","False","keys_backup_restore_success_description_part1","",""
"","'%d new key has been added to this session.'","Gako berri %d gehitu da saio honetara.","","False","keys_backup_restore_success_description_part2","",""
"","Failed to get latest restore keys version (%s).","Hutsegitea berreskuratze gakoaren azken bertsioa jasotzean (%s).","","False","keys_backup_get_version_error","",""
"","Session crypto is not activated","Saioko kriptografia ez dago aktibatuta","","False","keys_backup_no_keysbackup_sdk_error","",""
"","Restore from Backup","Berrezarri babes-kopia","","False","keys_backup_settings_restore_backup_button","",""
"","Delete Backup","Ezabatu babes-kopia","","False","keys_backup_settings_delete_backup_button","",""
"","Key Backup has been correctly set up for this session.","Gakoen babes-kopia ongi ezarri da saio honetan.","","False","keys_backup_settings_status_ok","",""
"","Key Backup is not active on this session.","Gakoen babes-kopia ez dago aktibo saio honetan.","","False","keys_backup_settings_status_ko","",""
"","Your keys are not being backed up from this session.","Ez da zure gakoen babes-kopia egiten saio honetatik.","","False","keys_backup_settings_status_not_setup","",""
"","Backup has a signature from unknown session with ID %s.","Babes-kopiak %s ID-a duen saio ezezagun baten sinadura du.","","False","keys_backup_settings_signature_from_unknown_device","",""
"","Backup has a valid signature from this session.","Babes-kopiak saio honen baliozko sinadura bat du.","","False","keys_backup_settings_valid_signature_from_this_device","",""
"","Backup has a valid signature from verified session %s.","Babes-kopiak egiaztatutako %s saioaren baliozko sinadura bat du.","","False","keys_backup_settings_valid_signature_from_verified_device","",""
"","Backup has a valid signature from unverified session %s","Babes-kopiak egiaztatu gabeko %s saioaren baliozko sinadura bat du","","False","keys_backup_settings_valid_signature_from_unverified_device","",""
"","Backup has a invalid signature from verified session %s","Babes-kopiak egiaztatutako %s saioaren sinadura baliogabe bat du","","False","keys_backup_settings_invalid_signature_from_verified_device","",""
