"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Save recovery key in","","","False","save_recovery_key_chooser_hint","",""
"","Retrieving your contacts…","","","False","loading_contact_book","",""
"","Your contact book is empty","","","False","empty_contact_book","",""
"","Contacts book","","","False","contacts_book_title","",""
"","Search for contacts on Matrix","","","False","phone_book_perform_lookup","",""
"","Revoke invite","","","False","three_pid_revoke_invite_dialog_title","",""
"","Revoke invite to %1$s?","","","False","three_pid_revoke_invite_dialog_content","",""
"","Banned by %1$s","","","False","member_banned_by","",""
"","Failed to UnBan user","","","False","failed_to_unban","",""
"","Push notifications are disabled","","","False","alert_push_are_disabled_title","",""
"","Review your settings to enable push notifications","","","False","alert_push_are_disabled_description","",""
"","Wrong code, %d remaining attempt","","","False","wrong_pin_message_remaining_attempts","",""
"","'%d entry'","","","False","entries","",""
"","Warning! Last remaining attempt before logout!","Įspėjimas! Paskutinis likęs bandymas prieš atjungimą!","","False","wrong_pin_message_last_remaining_attempt","",""
"","Too many errors, you've been logged out","Per daug klaidų, buvote atjungti","","False","too_many_pin_failures","",""
"","Choose a PIN for security","Pasirinkti PIN kodą saugumui","","False","create_pin_title","",""
"","Confirm PIN","Patvirtinti PIN kodą","","False","create_pin_confirm_title","",""
"","Failed to validate PIN, please tap a new one.","Nepavyko patvirtinti PIN kodo, bakstelėkite naują.","","False","create_pin_confirm_failure","",""
"","Enter your PIN","Įveskite PIN kodą","","False","auth_pin_title","",""
"","Forgot PIN?","Pamiršote PIN kodą?","","False","auth_pin_forgot","",""
"","Reset PIN","Iš naujo nustatyti PIN kodą","","False","auth_pin_reset_title","",""
"","New PIN","Naujas PIN kodas","","False","auth_pin_new_pin_action","",""
"","To reset your PIN, you'll need to re-login and create a new one.","Norėdami iš naujo nustatyti PIN kodą, turėsite iš naujo prisijungti ir sukurti naują PIN kodą.","","False","auth_pin_reset_content","",""
"","Biometric authentication was disabled because a new biometric authentication method was recently added. You can enable it again in Settings.","Biometrinis autentifikavimas buvo išjungtas, nes neseniai buvo pridėtas naujas biometrinis autentifikavimo metodas. Jį vėl galite įjungti nustatymuose.","","False","auth_biometric_key_invalidated_message","",""
"","Protect access","Apsaugoti prieigą","","False","settings_security_application_protection_title","",""
"","Protect access using PIN and biometrics.","Apsaugoti prieigą su PIN kodu ir biometriniais duomenimis.","","False","settings_security_application_protection_summary","",""
"","Configure protection","Konfigūruoti apsaugą","","False","settings_security_application_protection_screen_title","",""
"","Enable PIN","Įjungti PIN kodą","","False","settings_security_pin_code_title","",""
"","If you want to reset your PIN, tap Forgot PIN to logout and reset.","Jei norite iš naujo nustatyti PIN kodą, bakstelėkite Pamiršau PIN kodą, kad atsijungtumėte ir nustatytumėte iš naujo.","","False","settings_security_pin_code_summary","",""
"","Enable biometrics","Įgalinti biometrinius duomenis","","False","settings_security_pin_code_use_biometrics_title","",""
"","Enable device specific biometrics, like fingerprints and face recognition.","Įgalinti konkrečiam įrenginiui būdingus biometrinius duomenis, pvz., pirštų atspaudus ir veido atpažinimą.","","False","settings_security_pin_code_use_biometrics_summary_on","",""
"","PIN code is the only way to unlock ${app_name}.","PIN kodas yra vienintelis būdas atrakinti ${app_name}.","","False","settings_security_pin_code_use_biometrics_summary_off",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Could not enable biometric authentication.","Nepavyko įjungti biometrinio autentifikavimo.","","False","settings_security_pin_code_use_biometrics_error","",""
"","Show content in notifications","Rodyti turinį pranešimuose","","False","settings_security_pin_code_notifications_title","",""
"","Show details like room names and message content.","Rodyti išsamią informaciją, pvz., kambarių pavadinimus ir žinučių turinį.","","False","settings_security_pin_code_notifications_summary_on","",""
"","Only display number of unread messages in a simple notification.","Rodyti tik neperskaitytų žinučių skaičių paprastame pranešime.","","False","settings_security_pin_code_notifications_summary_off","",""
"","Require PIN after 2 minutes","Reikalauti PIN kodo po 2 min.","","False","settings_security_pin_code_grace_period_title","",""
"","PIN code is required after 2 minutes of not using ${app_name}.","PIN kodas reikalingas po 2 minučių ${app_name} nenaudojimo.","","False","settings_security_pin_code_grace_period_summary_on",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","PIN code is required every time you open ${app_name}.","PIN kodas reikalingas kiekvieną kartą, atidarant ${app_name}.","","False","settings_security_pin_code_grace_period_summary_off",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Change PIN","Keisti PIN kodą","","False","settings_security_pin_code_change_pin_title","",""
"","Change your current PIN","Pakeisti dabartinį PIN kodą","","False","settings_security_pin_code_change_pin_summary","",""
"","Can't open a room where you are banned from.","Negalite atidaryti kambario, kuriame esate užblokuoti.","","False","error_opening_banned_room","",""
"","Can't find this room. Make sure it exists.","Nepavyko rasti šio kambario. Įsitikinkite, kad jis egzistuoja.","","False","room_error_not_found","",""
"","Share by text","Bendrinti tekstu","","False","share_by_text",""," Add by QR code 
"
"","Cannot DM yourself!","Negalima rašyti sau!","","False","cannot_dm_self","",""
"","Invalid QR code (Invalid URI)!","Neteisingas QR kodas (neteisingas URI)!","","False","invalid_qr_code_uri","",""
"","QR code not scanned!","QR kodas nenuskaitytas!","","False","qr_code_not_scanned","",""
"","The link was malformed","Nuoroda buvo netinkamai suformuota","","False","universal_link_malformed",""," Universal link 
"
"","The room is not yet created. Cancel the room creation?","Kambarys dar nesukurtas. Atšaukti kambario kūrimą?","","False","warning_room_not_created_yet","",""
"","There are unsaved changes. Discard the changes?","Yra neišsaugotų pakeitimų. Atmesti pakeitimus?","","False","warning_unsaved_change","",""
"","Discard changes","Atmesti pakeitimus","","False","warning_unsaved_change_discard","",""
"","You declined this call","Jūs atmetėte šį skambutį","","False","call_tile_you_declined_this_call","",""
"","'%1$s declined this call'","'%1$s atmetė šį skambutį'","","False","call_tile_other_declined","",""
"","This call has ended","Šis skambutis baigėsi","","False","call_tile_ended","",""
"","Call back","Perskambinti","","False","call_tile_call_back","",""
"","Incoming voice call","Gaunamas balso skambutis","","False","call_tile_voice_incoming","",""
"","Incoming video call","Gaunamas vaizdo skambutis","","False","call_tile_video_incoming","",""
"","Active voice call","Aktyvus balso skambutis","","False","call_tile_voice_active","",""
"","Active video call","Aktyvus vaizdo skambutis","","False","call_tile_video_active","",""
"","Voice call ended • %1$s","Balso skambutis baigtas • %1$s","","False","call_tile_voice_call_has_ended","",""
"","Video call ended • %1$s","Vaizdo skambutis baigtas • %1$s","","False","call_tile_video_call_has_ended","",""
"","Voice call declined","","","False","call_tile_voice_declined","",""
"","Video call declined","","","False","call_tile_video_declined","",""
"","Missed voice call","","","False","call_tile_voice_missed","",""
"","Missed video call","","","False","call_tile_video_missed","",""
"","No answer","","","False","call_tile_no_answer","",""
"","Dial pad","","","False","call_dial_pad_title","",""
"","There was an error looking up the phone number","","","False","call_dial_pad_lookup_error","",""
"","Active call (%1$s)","","","False","call_only_active","",""
"","Active call ·","","","False","call_active_status","",""
"","Active call (%1$s) ·","","","False","call_one_active","",""
"","'%1$s Tap to return'","","","False","call_tap_to_return","",""
"","Consult first","","","False","call_transfer_consult_first","",""
"","Connect","","","False","call_transfer_connect_action","",""
"","Transfer","","","False","call_transfer_title","",""
"","An error occurred while transferring call","","","False","call_transfer_failure","",""
"","Users","","","False","call_transfer_users_tab_title","",""
"","Consulting with %1$s","","","False","call_transfer_consulting_with","",""
"","Transfer to %1$s","","","False","call_transfer_transfer_to_title","",""
"","Unknown person","","","False","call_transfer_unknown_person","",""
"","Slide to end the call","","","False","call_slide_to_end_conference","",""
"","Re-Authentication Needed","","","False","re_authentication_activity_title","",""
"","${app_name} requires you to enter your credentials to perform this action.","","","False","re_authentication_default_confirm_text",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Failed to authenticate","Nepavyko patvirtinti tapatybės","","False","authentication_error","",""
"","Screenshot","Ekrano nuotrauka","","False","a11y_screenshot","",""
"","Open widgets","Atidaryti valdiklius","","False","a11y_open_widget","",""
"","Open settings","Atidaryti nustatymus","","False","a11y_open_settings","",""
"","Import key from file","Importuoti raktą iš failo","","False","a11y_import_key_from_file","",""
"","Image","Nuotrauka","","False","a11y_image","",""
"","Change avatar","Keisti avatarą","","False","a11y_change_avatar","",""
"","Delete avatar","Ištrinti avatarą","","False","a11y_delete_avatar","",""
"","Some messages have not been sent","Kai kurios žinutės nebuvo išsiųstos","","False","a11y_error_some_message_not_sent","",""
"","has unsent draft","turi neišsiųstą juodraštį","","False","a11y_unsent_draft","",""
"","Video","","","False","a11y_video","",""
"","Selected","Pasirinktas","","False","a11y_selected","",""
"","Default trust level","","","False","a11y_trust_level_default","",""
"","Warning trust level","","","False","a11y_trust_level_warning","",""
"","Trusted trust level","","","False","a11y_trust_level_trusted","",""
"","Open Emoji picker","","","False","a11y_open_emoji_picker","",""
"","Close Emoji picker","","","False","a11y_close_emoji_picker","",""
"","Checked","Patikrinta","","False","a11y_checked","",""
"","Unchecked","Nepatikrinta","","False","a11y_unchecked","",""
"","Message not sent due to error","Žinutė neišsiųsta dėl klaidos","","False","a11y_error_message_not_sent","",""
"","Notify with sound","Pranešti su garsu","","False","a11y_rule_notify_noisy","",""
"","Notify without sound","Pranešti be garso","","False","a11y_rule_notify_silent","",""
"","Do not notify","Nepranešti","","False","a11y_rule_notify_off","",""
"","View read receipts","","","False","a11y_view_read_receipts","",""
"","Public room","Viešas kambarys","","False","a11y_public_room","",""
"","Online","Prisijungęs","","False","a11y_presence_online","",""
"","Offline","Atsijungęs","","False","a11y_presence_offline","",""
"","Busy","Užsiėmęs","","False","a11y_presence_busy","",""
"","Away","Nutolęs","","False","a11y_presence_unavailable","",""
"","Dev Tools","","","False","dev_tools_menu_name","",""
"","Explore Room State","","","False","dev_tools_explore_room_state","",""
"","Send Custom Event","","","False","dev_tools_send_custom_event","",""
"","Send State Event","","","False","dev_tools_send_state_event","",""
"","State Events","","","False","dev_tools_state_event","",""
"","Edit Content","","","False","dev_tools_edit_content","",""
"","Send Custom State Event","","","False","dev_tools_send_custom_state_event","",""
"","Type","","","False","dev_tools_form_hint_type","",""
"","State Key","","","False","dev_tools_form_hint_state_key","",""
"","Event Content","","","False","dev_tools_form_hint_event_content","",""
"","No content","","","False","dev_tools_error_no_content","",""
"","Missing message type","","","False","dev_tools_error_no_message_type","",""
"","Malformed event","","","False","dev_tools_error_malformed_event","",""
"","Event sent!","","","False","dev_tools_success_event","",""
"","State event sent!","","","False","dev_tools_success_state_event","",""
"","Event content","","","False","dev_tools_event_content_hint","",""
"","Create a Space","Sukurti erdvę","","False","command_description_create_space","",""
"","Add to the given Space","Pridėti prie nurodytos erdvės","","False","command_description_add_to_space","",""
"","Join the Space with the given id","Prisijungti prie erdvės su nurodytu id","","False","command_description_join_space","",""
"","Leave room with given id (or current room if null)","","","False","command_description_leave_room","",""
"","Upgrades a room to a new version","Atnaujina kambarį į naują versiją","","False","command_description_upgrade_room","",""
"","Sending","Siunčiama","","False","event_status_a11y_sending","",""
"","Sent","Išsiųsta","","False","event_status_a11y_sent","",""
"","Failed","Nepavyko","","False","event_status_a11y_failed","",""
"","Delete all failed messages","Ištrinti visas nepavykusias žinutes","","False","event_status_a11y_delete_all","",""
"","Do you want to cancel sending message?","Ar norite atšaukti žinutės siuntimą?","","False","event_status_cancel_sending_dialog_message","",""
"","Messages failed to send","Nepavyko išsiųsti žinučių","","False","event_status_failed_messages_warning","",""
"","Delete unsent messages","Ištrinti neišsiųstas žinutes","","False","event_status_delete_all_failed_dialog_title","",""
"","Are you sure you want to delete all unsent messages in this room?","","","False","event_status_delete_all_failed_dialog_message","",""
"","Public space","Vieša erdvė","","False","public_space","",""
"","Private space","Privati erdvė","","False","private_space","",""
"","Add space","Pridėti erdvę","","False","add_space","",""
"","Your public space","Jūsų vieša erdvė","","False","your_public_space","",""
"","Your private space","Jūsų privati erdvė","","False","your_private_space","",""
"","What type of space do you want to create?","Kokio tipo erdvę norite sukurti?","","False","create_spaces_choose_type_label","",""
"","You can change this later","Galite tai pakeisti vėliau","","False","create_spaces_you_can_change_later","",""
"","To join an existing space, you need an invite.","Norėdami prisijungti prie esamos erdvės, turite gauti kvietimą.","","False","create_spaces_join_info_help","",""
"","Who are you working with?","Su kuo dirbate?","","False","create_spaces_who_are_you_working_with","",""
"","Make sure the right people have access to %s.","Užtikrinkite, kad prieigą prie %s turėtų tinkami asmenys.","","False","create_spaces_make_sure_access","",""
"","Just me","Tik aš","","False","create_spaces_just_me","",""
"","A private space to organize your rooms","Privati erdvė kambariams organizuoti","","True","create_spaces_organise_rooms","",""
"","Me and teammates","Aš ir komandos draugai","","False","create_spaces_me_and_teammates","",""
"","A private space for you & your teammates","Privati erdvė jums & jūsų komandos draugams","","False","create_spaces_private_teammates","",""
"","Public","Vieša","","False","space_type_public","",""
"","Open to anyone, best for communities","Atvira visiems, geriausiai tinka bendruomenėms","","False","space_type_public_desc","",""
"","Private","Privati","","False","space_type_private","",""
"","Invite only, best for yourself or teams","Tik su kvietimais, geriausia sau arba komandoms","","False","space_type_private_desc","",""
"","Create a space","Sukurti erdvę","","False","activity_create_space_title","",""
"","Add some details to help it stand out. You can change these at any point.","Įtraukite keletą detalių, kurios padės išsiskirti. Jas galite keisti bet kuriuo metu.","","False","create_spaces_details_public_header","",""
"","Add some details to help people identify it. You can change these at any point.","Pridėkite šiek tiek detalių, kad žmonės galėtų ją atpažinti. Jas galite keisti bet kuriuo metu.","","False","create_spaces_details_private_header","",""
"","Give it a name to continue.","Suteikite jai pavadinimą, kad galėtumėte tęsti.","","False","create_space_error_empty_field_space_name","",""
"","What are some discussions you want to have in %s?","Kokias diskusijas norite turėti %s?","","False","create_spaces_room_public_header","",""
"","We’ll create rooms for them. You can add more later too.","Mes sukursime joms kambarius. Vėliau galėsite pridėti ir daugiau.","","False","create_spaces_room_public_header_desc","",""
"","Who are your teammates?","Kas yra jūsų komandos draugai?","","False","create_spaces_invite_public_header","",""
"","Ensure the right people have access to %s company. You can invite more later.","Užtikrinkite, kad prieigą prie %s kompanijos turėtų tinkami žmonės. Vėliau galite pakviesti daugiau.","","False","create_spaces_invite_public_header_desc","",""
"","What things are you working on?","Su kokiais dalykais dirbate?","","False","create_spaces_room_private_header","",""
"","Let’s create a room for each of them. You can add more later too, including already existing ones.","Sukurkime kiekvienai iš jų po kambarį. Vėliau galite pridėti ir daugiau, įskaitant jau esamus.","","False","create_spaces_room_private_header_desc","",""
"","General","Bendra","","False","create_spaces_default_public_room_name","",""
"","Random","Atsitiktinis","","False","create_spaces_default_public_random_room_name","",""
"","Creating Space…","Kuriama erdvė…","","False","create_spaces_loading_message","",""
"","Description","Aprašymas","","False","create_space_topic_hint","",""
"","Invite people to your space","Kviesti žmones į savo erdvę","","False","invite_people_to_your_space","",""
"","Invite people","Pakviesti žmonių","","False","invite_people_menu","",""
"","Invite to %s","Pakviesti į %s","","False","invite_to_space","",""
"","It’s just you at the moment. %s will be even better with others.","Šiuo metu esate tik jūs. %s bus dar geriau su kitais.","","False","invite_people_to_your_space_desc","",""
"","Invite by email","Pakviesti paštu","","False","invite_by_email","",""
"","Invite by username or mail","Pakviesti slapyvardžiu arba paštu","","False","invite_by_username_or_mail","",""
"","Share link","Bendrinti nuorodą","","False","invite_by_link","",""
"","Invite to %s","Pakvietimas į %s","","False","invite_to_space_with_name","",""
"","They’ll be able to explore %s","Jie galės tyrinėti %s","","False","invite_to_space_with_name_desc","",""
"","Just to this room","Tik į šį kambarį","","False","invite_just_to_this_room","",""
"","They won’t be a part of %s","Jie nebus %s dalis","","False","invite_just_to_this_room_desc","",""
"","Join my space %1$s %2$s","Prisijunkite prie mano erdvės %1$s %2$s","","False","share_space_link_message",""," First one is the space name, and the second one is the matrix.to link 
"
"","Skip for now","Kol kas praleisti","","False","skip_for_now","",""
"","Create space","Sukurti erdvę","","False","create_space","",""
"","Join Space","Prisijungti prie erdvės","","False","join_space","",""
"","Join Anyway","Vistiek prisijungti","","False","join_anyway","",""
"","This alias is not accessible at this time.
Try again later, or ask a room admin to check if you have access.","Šiuo metu šis pseudonimas neprieinamas.
Pabandykite vėliau arba paprašykite kambario administratoriaus patikrinti, ar turite prieigą.","","False","room_alias_preview_not_found","",""
"","You are not currently using an identity server. In order to invite teammates and be discoverable by them, configure one below.","Šiuo metu nenaudojate tapatybės serverio. Norėdami pakviesti komandos draugus ir būti jų atrandami, sukonfigūruokite jį toliau.","","False","create_space_identity_server_info_none","",""
"","Finish setting up discovery.","Baigti nustatyti atradimą.","","False","finish_setting_up_discovery","",""
"","Invite by email, find contacts and more…","Kvieskite el. paštu, ieškokite kontaktų ir daugiau…","","False","discovery_invite","",""
"","Finish setup","Užbaigti sąranka","","False","finish_setup","",""
"","Discovery (%s)","Atradimas (%s)","","False","discovery_section",""," %s will be replaced by the user identity server domain, e.g vector.im 
"
"","'%d person you know has already joined'","'%d pažįstamas asmuo jau prisijungė'","","False","space_people_you_know","",""
"","Explore rooms","Naršyti kambarius","","False","space_explore_activity_title","",""
"","Add rooms","Pridėti kambarius","","False","space_add_child_title","",""
"","Leave","Išeiti","","False","leave_space","",""
"","Things in this space","Dalykai šioje erdvėje","","False","space_leave_radio_buttons_title","",""
"","Leave all","Palikti visus","","False","space_leave_radio_button_all","",""
"","Leave none","Nepalikti nė vieno","","False","space_leave_radio_button_none","",""
"","Are you sure you want to leave %s?","Ar tikrai norite palikti %s?","","False","space_leave_prompt_msg_with_name","",""
"","You are the only person here. If you leave, no one will be able to join in the future, including you.","Jūs esate vienintelis čia esantis asmuo. Jei paliksite, ateityje niekas, įskaitant jus, negalės prisijungti.","","False","space_leave_prompt_msg_only_you","",""
"","You won't be able to rejoin unless you are re-invited.","Negalėsite prisijungti vėl, nebent būsite pakviestas iš naujo.","","False","space_leave_prompt_msg_private","",""
"","You're the only admin of this space. Leaving it will mean no one has control over it.","Jūs esate vienintelis šios erdvės administratorius. Jei ją paliksite, tai reikš, kad niekas jos nebekontroliuos.","","False","space_leave_prompt_msg_as_admin","",""
"","No results found","Rezultatų nerasta","","False","space_explore_filter_no_result_title","",""
"","Some results may be hidden because they’re private and you need an invite to them.","Kai kurie rezultatai gali būti paslėpti, nes jie yra privatūs ir į juos reikia pakvietimo.","","False","space_explore_filter_no_result_description","",""
"","Add existing rooms and space","Pridėti esamus kambarius ir erdvę","","False","space_add_existing_rooms","",""
"","Add existing rooms","Pridėti esamus kambarius","","False","space_add_existing_rooms_only","",""
"","Add existing spaces","Pridėti esamas erdves","","False","space_add_existing_spaces","",""
"","Add a space to any space you manage.","Įtraukite erdvę į bet kurią valdomą erdvę.","","False","space_add_space_to_any_space_you_manage","",""
"","Spaces are a new way to group rooms and people.","Erdvės - tai naujas kambarių ir žmonių grupavimo būdas.","","False","spaces_beta_welcome_to_spaces_desc","",""
"","You are invited","Esate kviečiami","","False","you_are_invited","",""
"","Auto Report Decryption Errors.","Automatiškai pranešti apie iššifravimo klaidas.","","False","labs_auto_report_uisi","",""
"","Your system will automatically send logs when an unable to decrypt error occurs","Jūsų sistema automatiškai išsiųs žurnalus, kai įvyks negalėjimo iššifruoti klaida","","False","labs_auto_report_uisi_desc","",""
"","Enable threaded messages","Įjungti temų žinutes","","True","labs_enable_thread_messages","",""
"","Note: app will be restarted","Pastaba: programa bus paleista iš naujo","","False","labs_enable_thread_messages_desc","",""
"","Show latest user info","Rodyti naujausią naudotojo informaciją","","False","settings_show_latest_profile","",""
"","Show the latest profile info (avatar and display name) for all the messages.","Rodyti naujausią profilio informaciją (avatarą ir rodomą vardą) visose žinutėse.","","False","settings_show_latest_profile_description","",""
"","'%s invites you'","'%s kviečia tave'","","False","user_invites_you","",""
"","Looking for someone not in %s?","Ieškote ko nors ne iš %s?","","False","looking_for_someone_not_in_space","",""
"","Manage rooms","Valdyti kambarius","","False","space_settings_manage_rooms","",""
"","Suggested","Siūlomas","","False","space_suggested","",""
"","Mark as suggested","Pažymėti kaip siūlomą","","False","space_mark_as_suggested","",""
"","Mark as not suggested","Pažymėti kaip nesiūlomą","","False","space_mark_as_not_suggested","",""
"","Manage rooms and spaces","Valdyti kambarius ir erdves","","False","space_manage_rooms_and_spaces","",""
"","Show all rooms in Home","Rodyti visus kambarius pradžioje","","False","preference_show_all_rooms_in_home","",""
"","All rooms you’re in will be shown in Home.","Visi kambariai kuriuose esate, bus rodomi pradžioje.","","False","all_rooms_youre_in_will_be_shown_in_home","",""
"","Feeling experimental?
You can add existing spaces to a space.","Norite eksperimentuoti?
Į erdvę galite įtraukti esamas erdves.","","False","spaces_feeling_experimental_subspace","",""
"","It looks like your homeserver does not support Spaces yet","Atrodo, kad jūsų namų serveris dar nepalaiko erdvių","","False","spaces_no_server_support_title","",""
"","Please contact your homeserver admin for further information","Dėl papildomos informacijos kreipkitės į savo namų serverio administratorių","","False","spaces_no_server_support_description","",""
"","This space has no rooms","Šioje erdvėje nėra kambarių","","False","this_space_has_no_rooms","",""
"","Some rooms may be hidden because they’re private and you need an invite.
You don’t have permission to add rooms.","Kai kurie kambariai gali būti paslėpti, nes yra privatūs ir į juos reikia pakvietimo.
Jūs neturite leidimo pridėti kambarių.","","False","this_space_has_no_rooms_not_admin","",""
"","Some rooms may be hidden because they’re private and you need an invite.","Kai kurie kambariai gali būti paslėpti, nes yra privatūs ir į juos reikia pakvietimo.","","False","this_space_has_no_rooms_admin","",""
"","Unnamed Room","Nepavadintas kambarys","","False","unnamed_room","",""
"","Join replacement room","Prisijungti prie pakaitinio kambario","","False","joining_replacement_room","",""
"","Please be patient, it may take some time.","Būkite kantrūs, tai gali užtrukti.","","False","it_may_take_some_time","",""
"","Upgrade","Atnaujinti","","False","upgrade","",""
"","Upgrade Required","Reikalingas atnaujinimas","","False","upgrade_required","",""
"","Upgrade public room","Atnaujinti viešą kambarį","","False","upgrade_public_room","",""
"","Upgrade private room","Atnaujinti privatų kambarį","","False","upgrade_private_room","",""
"","Upgrading a room is an advanced action and is usually recommended when a room is unstable due to bugs, missing features or security vulnerabilities.
This usually only affects how the room is processed on the server.","Kambario atnaujinimas yra išplėstinis veiksmas ir paprastai rekomenduojamas, kai kambarys yra nestabilus dėl klaidų, trūkstamų funkcijų ar saugumo spragų.
Paprastai tai turi įtakos tik tam, kaip kambarys apdorojamas serveryje.","","False","upgrade_room_warning","",""
"","You'll upgrade this room from %1$s to %2$s.","Jūs atnaujinsite šį kambarį iš %1$s į %2$s.","","False","upgrade_public_room_from_to","",""
"","Automatically invite users","Automatiškai pakviesti narius","","False","upgrade_room_auto_invite","",""
"","Automatically update space parent","","","False","upgrade_room_update_parent_space","",""
"","You need permission to upgrade a room","Norint atnaujinti kambarį, reikia leidimo","","False","upgrade_room_no_power_to_manage","",""
"","This room is running room version %s, which this homeserver has marked as unstable.","Šiame kambaryje naudojama kambario versija %s, kurią šis namų serveris pažymėjo kaip nestabilią.","","False","room_using_unstable_room_version","",""
"","Upgrade to the recommended room version","Atnaujinti į rekomenduojamą kambario versiją","","False","room_upgrade_to_recommended_version","",""
"","Sorry, an error occurred while trying to join: %s","Atsiprašome, bandant prisijungti įvyko klaida: %s","","False","error_failed_to_join_room","",""
"","Record Voice Message","Įrašyti balso žinutę","","False","a11y_start_voice_message","",""
"","Slide to cancel","Pastumkite, kad atšauktumėte","","False","voice_message_slide_to_cancel","",""
"","Play Voice Message","Paleisti balso žinutę","","False","a11y_play_voice_message","",""
"","Pause Voice Message","Pristabdyti balso žinutę","","False","a11y_pause_voice_message","",""
"","Stop Recording","Stabdyti įrašymą","","False","a11y_stop_voice_message","",""
"","Recording voice message","Balso žinutė įrašoma","","False","a11y_recording_voice_message","",""
"","Delete recording","Ištrinti įrašą","","False","a11y_delete_recorded_voice_message","",""
"","Hold to record, release to send","Laikykite, kad įrašytumėte, atleiskite, kad išsiųstumėte","","False","voice_message_release_to_send_toast","",""
"","'%1$ds left'","'%1$ds liko'","","False","voice_message_n_seconds_warning_toast","",""
"","Tap on your recording to stop or listen","Bakstelėkite įrašą, kad sustabdytumėte arba klausytumėte","","False","voice_message_tap_to_stop_toast","",""
"","Cannot play this voice message","Negalima paleisti šios balso žinutės","","False","error_voice_message_unable_to_play","",""
"","Cannot record a voice message","Negalima įrašyti balso žinutės","","False","error_voice_message_unable_to_record","",""
"","Cannot reply or edit while voice message is active","Negalima atsakyti ar redaguoti, kol veikia balso žinutė","","False","error_voice_message_cannot_reply_or_edit","",""
"","Cannot start voice message","","","False","error_voice_message_broadcast_in_progress","",""
"","You can’t start a voice message as you are currently recording a live broadcast. Please end your live broadcast in order to start recording a voice message","","","False","error_voice_message_broadcast_in_progress_message","",""
"","Voice Message (%1$s)","Balso žinutė (%1$s)","","False","voice_message_reply_content","",""
"","'%1$s, %2$s, %3$s'","'%1$s, %2$s, %3$s'","","False","a11y_audio_message_item","",""
"","'%1$d minutes %2$d seconds'","'%1$d minutės %2$d sekundės'","","False","a11y_audio_playback_duration",""," filename, duration, file size 
"
"","Play %1$s","Paleisti %1$s","","False","a11y_play_audio_message","",""
"","Pause %1$s","Pristabdyti %1$s","","False","a11y_pause_audio_message","",""
"","Unable to play %1$s","Nepavyko paleisti %1$s","","False","error_audio_message_unable_to_play","",""
"","'%1$s (%2$s)'","'%1$s (%2$s)'","","False","audio_message_reply_content","",""
"","(%1$s)","(%1$s)","","False","audio_message_file_size","",""
"","Live","","","False","voice_broadcast_live","",""
"","Live broadcast","","","False","voice_broadcast_live_broadcast","",""
"","Buffering…","","","False","voice_broadcast_buffering","",""
"","Resume voice broadcast record","","","False","a11y_resume_voice_broadcast_record","",""
"","Pause voice broadcast record","","","False","a11y_pause_voice_broadcast_record","",""
"","Stop voice broadcast record","","","False","a11y_stop_voice_broadcast_record","",""
"","Play or resume voice broadcast","","","False","a11y_play_voice_broadcast","",""
"","Pause voice broadcast","","","False","a11y_pause_voice_broadcast","",""
"","Fast backward 30 seconds","","","False","a11y_voice_broadcast_fast_backward","",""
"","Fast forward 30 seconds","","","False","a11y_voice_broadcast_fast_forward","",""
"","Can’t start a new voice broadcast","","","False","error_voice_broadcast_unauthorized_title","",""
"","You don’t have the required permissions to start a voice broadcast in this room. Contact a room administrator to upgrade your permissions.","","","False","error_voice_broadcast_permission_denied_message","",""
"","Someone else is already recording a voice broadcast. Wait for their voice broadcast to end to start a new one.","","","False","error_voice_broadcast_blocked_by_someone_else_message","",""
"","You are already recording a voice broadcast. Please end your current voice broadcast to start a new one.","","","False","error_voice_broadcast_already_in_progress_message","",""
"","Unable to play this voice broadcast.","","","False","error_voice_broadcast_unable_to_play","",""
"","Connection error - Recording paused","","","False","error_voice_broadcast_no_connection_recording","",""
"","Unable to decrypt this voice broadcast.","","","False","error_voice_broadcast_unable_to_decrypt","",""
"","'%1$s left'","","","False","voice_broadcast_recording_time_left",""," Examples of usage: 6h 15min 30sec left / 15min 30sec left / 30sec left 
"
"","Stop live broadcasting?","","","False","stop_voice_broadcast_dialog_title","",""
"","Are you sure you want to stop your live broadcast? This will end the broadcast and the full recording will be available in the room.","","","False","stop_voice_broadcast_content","",""
"","Anyone in %s will be able to find and join this room - no need to manually invite everyone. You’ll be able to change this in room settings anytime.","Kiekvienas iš %s galės rasti šį kambarį ir prisijungti prie jo - nereikės visų kviesti rankiniu būdu. Tai galėsite bet kada pakeisti kambario nustatymuose.","","False","upgrade_room_for_restricted","",""
"","Anyone in a parent space will be able to find and join this room - no need to manually invite everyone. You’ll be able to change this in room settings anytime.","","","False","upgrade_room_for_restricted_no_param","",""
"","Please note upgrading will make a new version of the room. All current messages will stay in this archived room.","Atkreipkite dėmesį, kad atnaujinus bus sukurta nauja kambario versija. Visos dabartinės žinutės liks šiame archyvuotame kambaryje.","","False","upgrade_room_for_restricted_note","",""
