"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Enter the address of the Modular Riot or Server you want to use","Wprowadź adres Riot Modular lub serwera którego chcesz użyć","","False","login_server_url_form_modular_notice","",""
"","Enter the address of a server or a Riot you want to connect to","Wprowadź adres serwera lub Riot z którym chcesz się połączyć","","False","login_server_url_form_other_notice","",""
"","An error occurred when loading the page: %1$s (%2$d)","Wystąpił błąd podczas ładowania strony: %1$s (%2$d)","","False","login_sso_error_message","",""
"","The application is not able to signin to this homeserver. The homeserver supports the following signin type(s): %1$s.

Do you want to signin using a web client?","Aplikacja nie jest w stanie zalogować się do tego serwera domowego. Serwer domowy obsluguje następujące metody logowania: %1$s. 
 
Czy chcesz zalogować się używając klienta sieciowego?","","False","login_mode_not_supported","",""
"","Sorry, this server isn’t accepting new accounts.","Przepraszamy, serwer nie obsługuje tworzenia nowych kont.","","False","login_registration_disabled","",""
"","The application is not able to create an account on this homeserver.

Do you want to signup using a web client?","Aplikacja nie jest w stanie utworzyć konta na tym serwerze domowym. 
 
Czy chcesz zarejestrować się używając klienta sieciowego?","","False","login_registration_not_supported","",""
"","This email is not associated to any account.","E-mail nie jest powiązany z kontem.","","False","login_login_with_email_error","",""
"","Reset password on %1$s","Zresetuj hasło na %1$s","","False","login_reset_password_on",""," Replaced string is the homeserver url  "
"","A verification email will be sent to your inbox to confirm setting your new password.","Wiadomość weryfikacyjna zostanie wysłana na adres e-mail aby potwierdzić ustawienie nowego hasła.","","False","login_reset_password_notice","",""
"","Next","Dalej","","False","login_reset_password_submit","",""
"","Email","E-mail","","False","login_reset_password_email_hint","",""
"","New password","Nowe hasło","","False","login_reset_password_password_hint","",""
"","Warning!","Uwaga!","","False","login_reset_password_warning_title","",""
"","Changing your password will reset any end-to-end encryption keys on all of your sessions, making encrypted chat history unreadable. Set up Key Backup or export your room keys from another session before resetting your password.","Zmiana hasła zresetuje wszystkie klucze szyfrowania end-to-end dla wszystkich twoich sesji, czyniąc zaszyfrowaną historię czasu nie do odczytania. Ustaw Kopię Zapasową Kluczy lub wyeksportuj klucze pokoju do innej sesji przed resetowaniem hasła.","","False","login_reset_password_warning_content","",""
"","Continue","Kontynuuj","","False","login_reset_password_warning_submit","",""
"","This email is not linked to any account","Adres e-mail nie został połączony z kontem","","False","login_reset_password_error_not_found","",""
"","Check your inbox","Sprawdź swoją skrzynkę","","False","login_reset_password_mail_confirmation_title","",""
"","A verification email was sent to %1$s.","E-mail weryfikacyjny został wysłany do %1$s.","","False","login_reset_password_mail_confirmation_notice",""," Replaced string is an email  "
"","Tap on the link to confirm your new password. Once you've followed the link it contains, click below.","Naciśnij na link aby potwierdzić nowe hasło. Po naciśnięciu na link, który je zawiera, naciśnij poniżej.","","False","login_reset_password_mail_confirmation_notice_2","",""
"","I have verified my email address","Zweryfikowałem(-łam) swój adres e-mail","","False","login_reset_password_mail_confirmation_submit","",""
"","Success!","Sukces!","","False","login_reset_password_success_title","",""
"","Your password has been reset.","Hasło zostało zresetowane.","","False","login_reset_password_success_notice","",""
"","You have been logged out of all sessions and will no longer receive push notifications. To re-enable notifications, sign in again on each device.","Zostałeś(-łaś) wylogowany(-na) ze wszystkich sesji i nie będziesz otrzymywać powiadomień push. Aby re-aktywować powiadomienia, zaloguj się ponownie na każdym z urządzeń.","","False","login_reset_password_success_notice_2","",""
"","Back to Sign In","Powróć do logowania","","False","login_reset_password_success_submit","",""
"","Warning","Ostrzeżenie","","False","login_reset_password_cancel_confirmation_title","",""
"","Your password is not yet changed.

Stop the password change process?","Hasło wciąż nie zostało zmienione. 
 
Zatrzymać proces zmiany hasła?","","False","login_reset_password_cancel_confirmation_content","",""
"","Set email address","Ustaw adres e-mail","","False","login_set_email_title","",""
"","Set an email to recover your account. Later, you can optionally allow people you know to discover you by your email.","Ustaw e-mail aby odzyskać konto. Później, opcjonalnie, będziesz w stanie pozwolić na odkrycie Ciebie za pomocą Twojego adresu e-mail.","","False","login_set_email_notice","",""
"","Email","E-mail","","False","login_set_email_mandatory_hint","",""
"","Email (optional)","E-mail (nieobowiązkowy)","","False","login_set_email_optional_hint","",""
"","Next","Dalej","","False","login_set_email_submit","",""
"","Set phone number","Ustaw numer telefonu","","False","login_set_msisdn_title","",""
"","Set a phone number to optionally allow people you know to discover you.","Ustaw numer telefonu, aby pozwolić innym na odkrycie Ciebie za pomocą numeru telefonu.","","False","login_set_msisdn_notice","",""
"","Please use the international format.","Użyj formatu międzynarodowego.","","False","login_set_msisdn_notice2","",""
"","Phone number","Numer telefonu","","False","login_set_msisdn_mandatory_hint","",""
"","Phone number (optional)","Numer telefonu (nieobowiązkowy)","","False","login_set_msisdn_optional_hint","",""
"","Next","Dalej","","False","login_set_msisdn_submit","",""
"","Confirm phone number","Potwierdź numer telefonu","","False","login_msisdn_confirm_title","",""
"","We just sent a code to %1$s. Enter it below to verify it’s you.","Wysłaliśmy kod do %1$s. Wprowadź go poniżej, aby potwierdzić, że to Ty.","","False","login_msisdn_confirm_notice",""," Template will be replaced by a phone number  "
"","Enter code","Wprowadź kod","","False","login_msisdn_confirm_hint","",""
"","Send again","Wyślij ponownie","","False","login_msisdn_confirm_send_again","",""
"","Next","Dalej","","False","login_msisdn_confirm_submit","",""
"","International phone numbers must start with '+'","Międzynarodowe numery telefonów muszą zaczynać się od '+'","","False","login_msisdn_error_not_international","",""
"","Phone number seems invalid. Please check it","Numer telefonu wydaje się być nieprawidłowy. Sprawdź","","False","login_msisdn_error_other","",""
"","Sign up to %1$s","Zaloguj się do %1$s","","False","login_signup_to",""," Replaced string is the homeserver url  "
"","Username or email","Nazwa użytkownika lub e-mail","","False","login_signin_username_hint","",""
"","Username","Nazwa użytkownika","","False","login_signup_username_hint","",""
"","Password","Hasło","","False","login_signup_password_hint","",""
"","Next","Dalej","","False","login_signup_submit","",""
"","That username is taken","Nazwa użytkownika zajęta","","False","login_signup_error_user_in_use","",""
"","Warning","Ostrzeżenie","","False","login_signup_cancel_confirmation_title","",""
"","Your account is not created yet.

Stop the registration process?","Twoje konto wciąż nie zostalo utworzone. 
 
Zatrzymać proces rejestracji?","","False","login_signup_cancel_confirmation_content","",""
"","Select matrix.org","Wybierz matrix.org","","False","login_a11y_choose_matrix_org","",""
"","Select modular","Wybierz modular","","False","login_a11y_choose_modular","",""
"","Select a custom homeserver","Wybierz niestandardowy serwer domowy","","False","login_a11y_choose_other","",""
"","Please perform the captcha challenge","Wypełnij zadanie Captcha","","False","login_a11y_captcha_container","",""
"","Accept terms to continue","Zaakceptuj warunki aby kontynuować","","False","login_terms_title","",""
"","Please check your email","Sprawdź swój e-mail","","False","login_wait_for_email_title","",""
"","We just sent an email to %1$s.
Please click on the link it contains to continue the account creation.","Wysłaliśmy e-mail do %1$s. 
Proszę nacisnąć na link który zawiera aby kontynuować tworzenie konta.","","False","login_wait_for_email_notice","",""
"","The entered code is not correct. Please check.","Wprowadzony kod jest nieprawidłowy. Sprawdź.","","False","login_validation_code_is_not_correct","",""
"","Outdated homeserver","Nieaktualny serwer domowy","","False","login_error_outdated_homeserver_title","",""
"","This homeserver is running too old a version to connect to. Ask your homeserver admin to upgrade.","Ten serwer domowy pracuje pod kontrolą zbyt starej wersji, aby się z nim połączyć. Zapytaj administratora serwera domowego o aktualizację.","","False","login_error_outdated_homeserver_content","",""
"","Too many requests have been sent. You can retry in %1$d second…","Zostało wysłane zbyt wiele żądań. Możesz spróbować ponownie za %1$d sekundę…","","False","login_error_limit_exceeded_retry_after","",""
"","Alternatively, if you already have an account and you know your Matrix identifier and your password, you can use this method:","","","False","login_connect_using_matrix_id_notice","",""
"","Sign in with my Matrix identifier","","","False","login_connect_using_matrix_id_submit","",""
"","Sign in","","","False","login_signin_matrix_id_title","",""
"","Enter your identifier and your password","","","False","login_signin_matrix_id_notice","",""
"","User identifier","","","False","login_signin_matrix_id_hint","",""
"","This is not a valid user identifier. Expected format: '@user:homeserver.org'","","","False","login_signin_matrix_id_error_invalid_matrix_id","",""
"","Unable to find a valid homeserver. Please check your identifier","","","False","autodiscover_well_known_error","",""
"","Seen by","Widziany przez","","False","seen_by","",""
"","You’re signed out","Wylogowałeś(-łaś) się","","False","signed_out_title","",""
"","It can be due to various reasons:

• You’ve changed your password on another session.

• You have deleted this session from another session.

• The administrator of your server has invalidated your access for security reason.","Mogło to się stać z wielu powodów: 
 
• Zmieniłeś(-łaś) swoje hasło na innej sesji. 
 
• Usunęłaś swoją sesję z innej sesji. 
 
• Administrator Twojego serwera unieważnił dostęp ze względów bezpieczeństwa.","","False","signed_out_notice","",""
"","Sign in again","Zaloguj ponownie","","False","signed_out_submit","",""
"","You’re signed out","Wylogowałeś(-łaś) się","","False","soft_logout_title","",""
"","Sign in","Zaloguj się","","False","soft_logout_signin_title","",""
"","Your homeserver (%1$s) admin has signed you out of your account %2$s (%3$s).","Administaror twojego serwera domowego (%1$s) wylogował cię z konta %2$s (%3$s).","","False","soft_logout_signin_notice",""," Replacement: homeserver url, user display name and userId  "
"","Sign in to recover encryption keys stored exclusively on this device. You need them to read all of your secure messages on any device.","Zaloguj się aby odzyskać klucze szyfrowania przechowywane wyłącznie na tym urządzeniu. Będziesz ich potrzebował aby odczytać zaszyfrowane wiadomości na każdym z urządzeń.","","False","soft_logout_signin_e2e_warning_notice","",""
"","Sign in","Zaloguj się","","False","soft_logout_signin_submit","",""
"","Password","Hasło","","False","soft_logout_signin_password_hint","",""
"","Clear personal data","Wyczyść dane osobowe","","False","soft_logout_clear_data_title","",""
"","Warning: Your personal data (including encryption keys) is still stored on this device.

Clear it if you’re finished using this device, or want to sign in to another account.","Ostrzeżenie: Twoje dane osobowe (włączając w to klucze szyfrujące) są wciąż przechowywane na tym urządzeniu. 
 
Wyczyść je, jeżeli skończyłeś(-łaś) używać tego urządzenia, lub chcesz zalogować się na inne konto.","","False","soft_logout_clear_data_notice","",""
"","Clear all data","Wyczyść wszystkie dane","","False","soft_logout_clear_data_submit","",""
"","Clear data","Wyczyść dane","","False","soft_logout_clear_data_dialog_title","",""
"","Clear all data currently stored on this device?
Sign in again to access your account data and messages.","Wyczyścić wszystkie dane przechowywane na tym urządzeniu? 
Zaloguj się ponownie aby uzyskać dostęp do danych konta i wiadomości.","","False","soft_logout_clear_data_dialog_content","",""
"","You’ll lose access to secure messages unless you sign in to recover your encryption keys.","Utracisz dostęp do zaszyfrowanych wiadomości do czasu, aż zalogujesz się aby odzyskać Twoje klucze szyfrujące.","","False","soft_logout_clear_data_dialog_e2e_warning_content","",""
"","Clear data","Wyczyść dane","","False","soft_logout_clear_data_dialog_submit","",""
"","The current session is for user %1$s and you provide credentials for user %2$s. This is not supported by RiotX.
Please first clear data, then sign in again on another account.","Aktualna sesja jest dla użytkownika %1$s, podajesz natomiast dane dla użytkownika %2$s. Nie jest to wspierane przez RiotX. 
Na początku usuń dane, następnie zaloguj ponownie na innym koncie.","","False","soft_logout_sso_not_same_user_error","",""
"","Your matrix.to link was malformed","Link matrix.to został zdeformowany","","False","permalink_malformed","",""
"","The description is too short","Opis zbyt krótki","","False","bug_report_error_too_short","",""
"","Initial Sync…","Synchronizacja wstępna…","","False","notification_initial_sync","",""
"","See all my sessions","Zobacz wszystkie sesje","","False","settings_show_devices_list","",""
"","Advanced settings","Zaawansowane ustawienia","","False","settings_advanced_settings","",""
"","Developer mode","Tryb programisty","","False","settings_developer_mode","",""
"","The developer mode activates hidden features and may also make the application less stable. For developers only!","Tryb programisty aktywuje ukryte funkcje i może również spowodować, że aplikacja będzie mniej stabilna. Tylko dla programistów!","","False","settings_developer_mode_summary","",""
"","Rageshake","Wściekłe potrząśnięcie","","False","settings_rageshake","",""
"","Detection threshold","Próg detekcji","","False","settings_rageshake_detection_threshold","",""
"","Shake your phone to test the detection threshold","Potrząśnij telefonem aby wypróbować próg detekcji","","False","settings_rageshake_detection_threshold_summary","",""
"","Shake detected!","Potrząśnięcie wykryte!","","False","rageshake_detected","",""
"","Settings","Ustawienia","","False","settings","",""
"","Current session","Aktualna sesja","","False","devices_current_device","",""
"","Other sessions","Inne sesje","","False","devices_other_devices","",""
"","Showing only the first results, type more letters…","Wyświetlanie jedynie początkowych wyników, wprowadź więcej znaków…","","False","autocomplete_limited_results","",""
"","Fail-fast","Bezproblemowy","","False","settings_developer_mode_fail_fast_title","",""
"","RiotX may crash more often when an unexpected error occurs","RiotX może zawieszać się częściej gdy napotka na niespodziewany błąd","","False","settings_developer_mode_fail_fast_summary","",""
"","Request to verify the given userID","Żądanie weryfikujące podany userID","","False","command_description_verify","",""
"","Prepends ¯\_(ツ)_/¯ to a plain-text message","Preparuje ¯\_(ツ)_/¯ dla zwykłej wiadomości tekstowej","","False","command_description_shrug","",""
"","Enable encryption","Aktywuj szyfrowanie","","False","create_room_encryption_title","",""
"","Once enabled, encryption cannot be disabled.","Odkąd zostanie włączone, szyfrowanie nie może zostać wyłączone.","","False","create_room_encryption_description","",""
"","Your email domain is not authorized to register on this server","Twoja domena adresu e-mail nie została dopuszczona do rejestracji na tym serwerze","","False","login_error_threepid_denied","",""
"","Untrusted sign in","Niezaufane logowanie","","False","verification_conclusion_warning","",""
"","They match","Zgadzają się","","False","verification_sas_match","",""
"","They don't match","Nie zgadzają się","","False","verification_sas_do_not_match","",""
"","Verify this user by confirming the following unique emoji appear on their screen, in the same order.","Zweryfikuj użytkownika poprzez potwierdzenie unikalnego ciągu emoji, w tym samym porządku na jego ekranie.","","False","verify_user_sas_emoji_help_text","",""
"","For ultimate security, use another trusted means of communication or do this in person.","Dla najlepszego bezpieczeństwa, użyj innych zaufanych form komunikacji lub zrób to osobiście.","","False","verify_user_sas_emoji_security_tip","",""
"","Look for the green shield to ensure a user is trusted. Trust all users in a room to ensure the room is secure.","Patrz na zieloną tarczę, aby upewnić się czy użytkownik jest zaufany. Zaufaj wszystkim użytkownikom w pokoju, aby upewnić się, że pokój jest bezpieczny.","","False","verification_green_shield","",""
"","Not secure","Nie jest bezpieczny","","False","verification_conclusion_not_secure","",""
"","One of the following may be compromised:

 - Your homeserver
 - The homeserver the user you’re verifying is connected to
 - Yours, or the other users’ internet connection
 - Yours, or the other users’ device","Jeden z poniższych mogł zostać narażony: 
 
- Serwer domowy 
- Serwer domowy użytkownika, z którym jest on połączony 
- Połączenie z Internetem Twoje lub innych użytkowników 
- Urządzenie Twoje lub innych użytkowników","","False","verification_conclusion_compromised","",""
"","Video.","Wideo.","","False","sent_a_video","",""
"","Image.","Zdjęcie.","","False","sent_an_image","",""
"","Audio","Dźwięk","","False","sent_an_audio_file","",""
"","File","Plik","","False","sent_a_file","",""
"","Sticker","","","False","send_a_sticker","",""
"","Waiting…","Oczekiwanie…","","False","verification_request_waiting","",""
"","'%s cancelled'","'%s anulowana'","","False","verification_request_other_cancelled","",""
"","You cancelled","Anulowałeś(-łaś)","","False","verification_request_you_cancelled","",""
"","'%s accepted'","'%s zaakceptowana'","","False","verification_request_other_accepted","",""
"","You accepted","Zaakceptowałeś(-łaś)","","False","verification_request_you_accepted","",""
"","Verification Sent","Żądanie weryfikacji wysłane","","False","verification_sent","",""
"","Verification Request","Żądanie weryfikacji","","False","verification_request","",""
"","Verify this session","Zweryfikuj tą sesję","","False","verification_verify_device","",""
"","Manually verify","Zweryfikuj ręcznie","","False","verification_verify_device_manually","",""
"","You","Ty","","False","you",""," Sender name of a message when it is send by you, e.g. You: Hello! "
"","Scan the code with the other user's device to securely verify each other","Zeskanuj kod z urządzenia innego użytkownika aby bezpiecznie zweryfikować siebie nawzajem","","False","verification_scan_notice","",""
"","Scan their code","Zeskanuj ich kod","","False","verification_scan_their_code","",""
"","Can't scan","Nie można zeskanować","","False","verification_scan_emoji_title","",""
"","If you're not in person, compare emoji instead","Jeżeli nie jesteś z tą osobą, zamiast tego porównaj emoji","","False","verification_scan_emoji_subtitle","",""
"","Verify by comparing emojis","Zweryfikuj porównując emoji","","False","verification_no_scan_emoji_title","",""
"","Verify by Emoji","Zweryfikuj za pomocą Emoji","","False","verify_by_emoji_title","",""
"","If you can’t scan the code above, verify by comparing a short, unique selection of emoji.","Jeżeli nie możesz zeskanować kodu powyżej, zweryfikuj porównując krótki, unikalny ciąg emoji.","","False","verify_by_emoji_description","",""
"","QR code image","Obraz kodu QR","","False","a13n_qr_code_description","",""
"","Verify %s","Zweryfikuj %s","","False","verification_verify_user","",""
"","Verified %s","Zweryfikowano %s","","False","verification_verified_user","",""
"","Waiting for %s…","Oczekiwanie na %s…","","False","verification_request_waiting_for","",""
"","For extra security, verify %s by checking a one-time code on both your devices.

For maximum security, do this in person.","Dla wyższego poziomu bezpieczeństwa, zweryfikuj %s poprzez sprawdzenie jednorazowego kodu na obu urządzeniach. 
 
Dla najwyższego bezpieczeństwa, zrób to osobiście.","","False","verification_request_alert_description","",""
"","Messages in this room are not end-to-end encrypted.","Wiadomości w tym pokoju nie są szyfrowane end-to-end.","","False","room_profile_not_encrypted_subtitle","",""
"","Messages in this room are end-to-end encrypted.

Your messages are secured with locks and only you and the recipient have the unique keys to unlock them.","Wiadomości w tym pokoju są zaszyfrowane end-to-end. 
 
Twoje wiadomości są zabezpieczone zamkami i jedynie Ty oraz Twój odbiorca posiadacie klucze, aby je odblokować.","","False","room_profile_encrypted_subtitle","",""
"","Security","Bezpieczeństwo","","False","room_profile_section_security","",""
"","Learn more","Dowiedz się więcej","","False","room_profile_section_security_learn_more","",""
"","More","Więcej","","False","room_profile_section_more","",""
"","Admin Actions","","","False","room_profile_section_admin","",""
"","Room settings","Ustawienia pokoju","","False","room_profile_section_more_settings","",""
"","Notifications","Powiadomienia","","False","room_profile_section_more_notifications","",""
"","One person","Jedna osoba","","False","room_profile_section_more_member_list","",""
"","Uploads","Przesłane pliki","","False","room_profile_section_more_uploads","",""
"","Leave Room","Opuść pokój","","False","room_profile_section_more_leave","",""
"","Leaving the room…","Opuszczanie pokoju…","","False","room_profile_leaving_room","",""
"","Admins","Administratorzy","","False","room_member_power_level_admins","",""
"","Moderators","Moderatorzy","","False","room_member_power_level_moderators","",""
"","Custom","Niestandardowy","","False","room_member_power_level_custom","",""
"","Invites","Zaproszenia","","False","room_member_power_level_invites","",""
"","Users","Użytkownicy","","False","room_member_power_level_users","",""
"","Admin in %1$s","Administrator w %1$s","","False","room_member_power_level_admin_in","",""
"","Moderator in %1$s","Moderator w %1$s","","False","room_member_power_level_moderator_in","",""
"","Default in %1$s","","","False","room_member_power_level_default_in","",""
"","Custom (%1$d) in %2$s","Niestandardowy (%1$d) w %2$s","","False","room_member_power_level_custom_in","",""
"","Jump to read receipt","Przeskocz do znacznika odczytania","","False","room_member_jump_to_read_receipt","",""
"","RiotX does not handle events of type '%1$s'","RiotX nie obsługuje wydarzeń typu '%1$s'","","False","rendering_event_error_type_of_event_not_handled","",""
"","RiotX does not handle message of type '%1$s'","RiotX nie obsługuje wiadomości typu '%1$s'","","False","rendering_event_error_type_of_message_not_handled","",""
"","RiotX encountered an issue when rendering content of event with id '%1$s'","RiotX napotkał problem przy wyświetlaniu zawartości wydarzenia z ID '%1$s'","","False","rendering_event_error_exception","",""
"","Unignore","Nie ignoruj","","False","unignore","",""
"","This session is unable to share this verification with your other sessions.
The verification will be saved locally and shared in a future version of the app.","Sesja nie jest w stanie podzielić się weryfikacją z innymi sesjami. 
Weryfikacja zostanie zapisana lokalnie i udostępniona w przyszłych wersjach aplikacji.","","False","verify_cannot_cross_sign","",""
"","Recent rooms","Ostatnie pokoje","","False","room_list_sharing_header_recent_rooms","",""
"","Other rooms","Inne pokoje","","False","room_list_sharing_header_other_rooms","",""
"","Sends the given message colored as a rainbow","Wysyła wiadomość w odcieniach tęczy","","False","command_description_rainbow","",""
"","Sends the given emote colored as a rainbow","Wysyła emoji w odcieniach tęczy","","False","command_description_rainbow_emote","",""
"","Timeline","Oś czasu","","False","settings_category_timeline",""," Title for category in the settings which affect what is displayed in the timeline (ex: show read receipts, etc.)  "
"","Message editor","Edycja wiadomości","","False","settings_category_composer",""," Title for category in the settings which affect the behavior of the message editor (ex: enable Markdown, send typing notification, etc.)  "
"","Enable end-to-end encryption","Włącz szyfrowanie end-to-end","","False","room_settings_enable_encryption","",""
"","Once enabled, encryption cannot be disabled.","Odkąd zostanie włączone, szyfrowanie nie może zostać wyłączone.","","False","room_settings_enable_encryption_warning","",""
"","Enable encryption?","Aktywować szyfrowanie?","","False","room_settings_enable_encryption_dialog_title","",""
"","Once enabled, encryption for a room cannot be disabled. Messages sent in an encrypted room cannot be seen by the server, only by the participants of the room. Enabling encryption may prevent many bots and bridges from working correctly.","Odkąd zostanie włączone, szyfrowanie w pokoju nie może zostać wyłączone. Wiadomości wysłane w zaszyfrowanym pokoju nie są widzane przez serwer, a jedynie przez uczestników w pokoju. 
Aktywowanie szyfrowania może uniemożliwić wielu botom i mostom prawidłowe działanie.","","False","room_settings_enable_encryption_dialog_content","",""
"","Enable encryption","Aktywuj szyfrowanie","","False","room_settings_enable_encryption_dialog_submit","",""
"","To be secure, verify %s by checking a one-time code.","Aby być bezpiecznym, zweryfikuj %s poprzez sprawdzenie jednorazowego kodu.","","False","verification_request_notice","",""
"","To be secure, do this in person or use another way to communicate.","Aby być bezpiecznym, zrób to osobiście lub użyj innej metody komunikacji.","","False","verification_request_start_notice","",""
"","Compare the unique emoji, ensuring they appear in the same order.","Porównaj unikalny ciąg emoji, upewniając się, że pojawiają się w identycznym porządku.","","False","verification_emoji_notice","",""
"","Compare the code with the one displayed on the other user's screen.","Porównaj kod wyświetlany na ekranie innego użytkownika.","","False","verification_code_notice","",""
"","Messages with this user are end-to-end encrypted and can't be read by third parties.","Wiadomości z użytkownikiem są szyfrowane end-to-end i nie mogą zostać odczytane przez osoby trzecie.","","False","verification_conclusion_ok_notice","",""
"","Your new session is now verified. It has access to your encrypted messages, and other users will see it as trusted.","Nowa sesja została zweryfikowana. Posiadasz dostęp do zaszyfrowanych wiadomości, a inni użytkownicy będą ją widzieć jako zaufaną.","","False","verification_conclusion_ok_self_notice","",""
"","Cross-Signing","Podpis krzyżowy","","False","encryption_information_cross_signing_state","",""
"","Cross-Signing is enabled
Private Keys on device.","Podpis krzyżowy jest aktywowany. 
Klucze Prywatne znajdują się na urządzeniu.","","False","encryption_information_dg_xsigning_complete","",""
"","Cross-Signing is enabled
Keys are trusted.
Private keys are not known","Podpis krzyżowy aktywowany. 
Klucze są zaufane. 
Klucze prywatne nie są znane","","False","encryption_information_dg_xsigning_trusted","",""
"","Cross-Signing is enabled.
Keys are not trusted","Podpis krzyżowy jest aktywowany. 
Klucze nie są zaufane","","False","encryption_information_dg_xsigning_not_trusted","",""
"","Cross-Signing is not enabled","Podpis krzyżowy nie jest aktywowany","","False","encryption_information_dg_xsigning_disabled","",""
"","Active Sessions","Aktywne Sesje","","False","settings_active_sessions_list","",""
"","Show All Sessions","Pokaż wszystkie Sesje","","False","settings_active_sessions_show_all","",""
"","Manage Sessions","Zarządzaj Sesjami","","False","settings_active_sessions_manage","",""
"","Sign out of this session","Wyloguj z tej sesji","","False","settings_active_sessions_signout_device","",""
"","No cryptographic information available","Brak dostępnej informacji o kryptografii","","False","settings_failed_to_get_crypto_device_info","",""
"","This session is trusted for secure messaging because you verified it:","Ta sesja jest zaufana dla bezpiecznej wymiany wiadomości, ponieważ ją zweryfikowałeś(-łaś):","","False","settings_active_sessions_verified_device_desc","",""
"","Verify this session to mark it as trusted & grant it access to encrypted messages. If you didn’t sign in to this session your account may be compromised:","Zweryfikuj tą sesję aby oznaczyć ją jako zaufaną i przyznać jej dostęp do zaszyfrowanych wiadomości. Jeżeli nie logowałeś(-łaś) się do tej sesji, twoje konto mogło zostać naruszone:","","False","settings_active_sessions_unverified_device_desc","",""
"","'%d active session'","'%d aktywna sesja'","","False","settings_active_sessions_count","",""
"","Verify this login","Zweryfikuj tą sesję","","False","crosssigning_verify_this_session","",""
"","Other users may not trust it","Inni użytkownicy mogą jemu nie ufać","","False","crosssigning_other_user_not_trust","",""
"","Complete Security","Całkowite Bezpieczeństwo","","False","complete_security",""," WARNING: 'Complete' is a verb here, the title means: ""let's complete the security of your account"", and should not be understood as ""full security""  "
"","Use an existing session to verify this one, granting it access to encrypted messages.","Otwórz obecną sesję i użyj jej do zweryfikowania obecnej, przyznając jej dostęp do zaszyfrowanych wiadomości.","","False","verification_open_other_to_verify","",""
"","Verify","Zweryfkuj","","False","verification_profile_verify","",""
"","Verified","Zweryfikowano","","False","verification_profile_verified","",""
"","Warning","Ostrzeżenie","","False","verification_profile_warning","",""
"","Failed to get sessions","Uzyskanie sesji nie powiodło się","","False","room_member_profile_failed_to_get_devices","",""
"","Sessions","Sesje","","False","room_member_profile_sessions_section_title","",""
"","Trusted","Zaufany","","False","trusted","",""
"","Not Trusted","Niezaufany","","False","not_trusted","",""
"","This session is trusted for secure messaging because %1$s (%2$s) verified it:","Sesja jest zaufana dla bezpiecznej wymiany wiadomości ponieważ %1$s (%2$s) zweryfikował(-a) ją:","","False","verification_profile_device_verified_because","",""
"","'%1$s (%2$s) signed in using a new session:'","'%1$s (%2$s) zalogował(-a) się używając nowej sesji:'","","False","verification_profile_device_new_signing","",""
"","Until this user trusts this session, messages sent to and from it are labelled with warnings. Alternatively, you can manually verify it.","Dopóki użytkownik ufa tej sesji, wiadomości wysłane do oraz od niej będą oznaczone ostrzeżeniami. Ewentualnie, możesz zweryfikować je ręcznie.","","False","verification_profile_device_untrust_info","",""
"","Initialize CrossSigning","Inicjalizacja podpisu krzyżowego","","False","initialize_cross_signing","",""
"","Reset Keys","Zresetuj Klucze","","False","reset_cross_signing","",""
"","QR code","Kod QR","","False","a11y_qr_code_for_verification","",""
"","Almost there! Is %s showing the same shield?","","","False","qr_code_scanned_by_other_notice","Suggested in Weblate: Już prawie! Czy %s pokazuje tę samą tarczę?",""
"","Yes","Tak","","False","qr_code_scanned_by_other_yes","",""
"","No","Nie","","False","qr_code_scanned_by_other_no","",""
"","Connectivity to the server has been lost","Połączenie z serwerem zostało utracone","","False","no_connectivity_to_the_server_indicator","",""
"","Airplane mode is on","","","False","no_connectivity_to_the_server_indicator_airplane","",""
"","Dev Tools","Narzędzia programistyczne","","False","settings_dev_tools","",""
"","Account Data","Dane konta","","False","settings_account_data","",""
"","'%d vote'","'%d głos'","","False","poll_info","",""
"","'%d vote - Final results'","'%d głos - wyniki końcowe'","","False","poll_info_final","",""
"","Selected Option","Wybrana Opcja","","False","poll_item_selected_aria","",""
"","Creates a simple poll","Tworzy prostą ankietę","","False","command_description_poll","",""
"","Use a Recovery Passphrase or Key","Nie masz dostępu do instniejącej sesji?","","False","verification_cannot_access_other_session","",""
"","If you can’t access an existing session","Użyj klucza odzyskiwania lub hasła","","False","verification_use_passphrase","",""
"","New Sign In","Nowa rejestracja","","False","new_signin","",""
"","Cannot find secrets in storage","Nie można odnaleźć tajemnej przestrzeni w pamięci","","False","enter_secret_storage_invalid","",""
"","Enter secret storage passphrase","Wprowadź hasło tajemnej przestrzeni","","False","enter_secret_storage_passphrase","",""
"","Warning:","Ostrzeżenie:","","False","enter_secret_storage_passphrase_warning","",""
"","You should only access secret storage from a trusted device","Powinieneś(-nnaś) uzyskać dostęp do tajnej przestrzeni jedynie z zaufanego urządzenia","","False","enter_secret_storage_passphrase_warning_text","",""
"","Remove…","Usuń…","","False","message_action_item_redact","",""
"","Do you want to send this attachment to %1$s?","Czy chcesz wysłać załącznik do %1$s?","","False","share_confirm_room","",""
"","Send image with the original size","Wyślij obraz w oryginalnym rozmiarze","","False","send_images_with_original_size","",""
"","Confirm Removal","Potwierdź Usunięcie","","False","delete_event_dialog_title","",""
