"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You’re all caught up.","Anda telah melihat semuanya.","","False","all_chats_empty_list_placeholder_title","",""
"","This is where your unread messages will show up, when you have some.","Ini di mana pesan Anda yang belum dibaca akan ditampilkan, ketika Anda menerimanya.","","False","all_chats_empty_unreads_placeholder_message","",""
"","Nothing found.","Tidak ada yang ditemukan.","","False","all_chats_nothing_found_placeholder_title","",""
"","Try adjusting your search.","Coba atur pencarian Anda.","","False","all_chats_nothing_found_placeholder_message","",""
"","Recently viewed","Baru saja dilihat","","False","room_recents_recently_viewed_section","",""
"","User menu","Menu pengguna","","False","all_chats_user_menu_accessibility_label","",""
"","User settings","Pengaturan pengguna","","False","all_chats_user_menu_settings","",""
"","Leave %@","Tinggalkan %@","","False","all_chats_edit_menu_leave_space","",""
"","Space settings","Pengaturan space","","False","all_chats_edit_menu_space_settings","",""
"","Nothing new.","Belum ada yang baru.","","False","room_invites_empty_view_title","","
// MARK: - Room invites


// Mark: - Room invites
"
"","This is where your invites appear.","Ini di mana undangan Anda muncul.","","False","room_invites_empty_view_information","",""
"","Waiting for users to join %@","Menunggu pengguna untuk bergabung dengan %@","","False","room_waiting_other_participants_title","",""
"","Once invited users have joined %@, you will be able to chat and the room will be end-to-end encrypted","Setelah pengguna yang diundang telah bergabung dengan %@, Anda akan dapat mengobrol dan ruangannya akan terenkripsi secara ujung ke ujung","","False","room_waiting_other_participants_message","",""
"","My spaces","Space saya","","False","space_selector_title","","
// MARK: - Space Selector


// Mark: - Space Selector
"
"","No spaces yet.","Belum ada space.","","False","space_selector_empty_view_title","",""
"","Spaces are a way to group rooms and people. Create a space to get started.","Space adalah cara untuk mengelompokkan ruangan dan orang. Buat sebuah space untuk memulai.","","False","space_selector_empty_view_information","",""
"","Create Space","Buat Space","","False","space_selector_create_space","",""
"","Space detail","Rincian space","","False","space_detail_nav_title","",""
"","Space invite","Undangan space","","False","space_invite_nav_title","",""
"","Poll history","Riwayat pemungutan suara","","False","poll_history_title","","
// MARK: - Polls history
"
"","Displaying polls","Menampilkan pemungutan suara","","False","poll_history_loading_text","",""
"","Active polls","Pemungutan suara aktif","","False","poll_history_active_segment_title","",""
"","Past polls","Pemungutan suara sebelumnya","","False","poll_history_past_segment_title","",""
"","There are no active polls in this room","Tidak ada pemungutan suara yang aktifk di ruangan ini","","False","poll_history_no_active_poll_text","",""
"","There are no past polls in this room","Tidak ada pemungutan suara masa lalu di ruangan ini","","False","poll_history_no_past_poll_text","",""
"","There are no active polls for the past %@ days. Load more polls to view polls for previous months","Tidak ada pemungutan suara terakhir untuk %@ hari sebelumnya. Muat lebih banyak pemungutan suara untuk bulan sebelumnya","","False","poll_history_no_active_poll_period_text","",""
"","There are no past polls for the past %@ days. Load more polls to view polls for previous months","Tidak ada pemungutan suara untuk %@ hari sebelumnya. Muat lebih banyak pemungutan suara untuk melihat pemungutan suara untuk bulan sebelumnya","","False","poll_history_no_past_poll_period_text","",""
"","View poll in timeline","Tampilkan pemungutan suara dalam lini masa","","False","poll_history_detail_view_in_timeline","",""
"","Load more polls","Muat lebih banyak pemungutan suara","","False","poll_history_load_more","",""
"","Error fetching polls.","Terjadi kesalahan mendapatkan pemungutan suara.","","False","poll_history_fetching_error","",""
"","Create poll","Buat pemungutan suara","","False","poll_edit_form_create_poll","","
// MARK: - Polls


// Mark: - Polls
"
"","Poll type","Tipe pemungutan suara","","False","poll_edit_form_poll_type","",""
"","Poll question or topic","Pertanyaan atau topik pemungutan suara","","False","poll_edit_form_poll_question_or_topic","",""
"","Question or topic","Pertanyaan atau topik","","False","poll_edit_form_question_or_topic","",""
"","Write something","Tulis sesuatu","","False","poll_edit_form_input_placeholder","",""
"","Create options","Buat opsi","","False","poll_edit_form_create_options","",""
"","Option %lu","Opsi %lu","","False","poll_edit_form_option_number","",""
"","Add option","Tambahkan opsi","","False","poll_edit_form_add_option","",""
"","Failed to post poll","Gagal untuk mengirim pemungutan suara","","False","poll_edit_form_post_failure_title","",""
"","Please try again","Silakan coba lagi","","False","poll_edit_form_post_failure_subtitle","",""
"","Failed to update poll","Gagal untuk memperbarui pemungutan suara","","False","poll_edit_form_update_failure_title","",""
"","Please try again","Silakan coba lagi","","False","poll_edit_form_update_failure_subtitle","",""
"","Open poll","Buka pemungutan suara","","False","poll_edit_form_poll_type_open","",""
"","Voters see results as soon as they have voted","Pemberi suara akan melihat hasilnya ketika telah memberikan suara","","False","poll_edit_form_poll_type_open_description","",""
"","Closed poll","Poll tertutup","","False","poll_edit_form_poll_type_closed","",""
"","Results are only revealed when you end the poll","Hasil akan ditampilkan ketika Anda mengakhiri pemungutan suara","","False","poll_edit_form_poll_type_closed_description","",""
"","1 vote","1 suara","","False","poll_timeline_one_vote","",""
"","'%lu votes'","'%lu suara'","","False","poll_timeline_votes_count","",""
"","No votes cast","Tidak ada suara yang diberikan","","False","poll_timeline_total_no_votes","",""
"","1 vote cast","1 suara diberikan","","False","poll_timeline_total_one_vote","",""
"","'%lu votes cast'","'%lu suara diberikan'","","False","poll_timeline_total_votes","",""
"","1 vote cast. Vote to the see the results","1 suara diberikan. Berikan suara untuk melihat hasilnya","","False","poll_timeline_total_one_vote_not_voted","",""
"","'%lu votes cast. Vote to the see the results'","'%lu suara diberikan. Berikan suara untuk melihat hasilnya'","","False","poll_timeline_total_votes_not_voted","",""
"","Final results based on 1 vote","Hasil akhir berdasarkan 1 suara","","False","poll_timeline_total_final_results_one_vote","",""
"","Final results based on %lu votes","Hasil akhir berdasarkan %lu suara","","False","poll_timeline_total_final_results","",""
"","Vote not registered","Suara tidak diberikan","","False","poll_timeline_vote_not_registered_title","",""
"","Sorry, your vote was not registered, please try again","Maaf, suara Anda tidak diberikan, mohon coba lagi","","False","poll_timeline_vote_not_registered_subtitle","",""
"","Failed to end poll","Gagal untuk mengakhiri pemungutan suara","","False","poll_timeline_not_closed_title","",""
"","Please try again","Mohon coba lagi","","False","poll_timeline_not_closed_subtitle","",""
"","Due to decryption errors, some votes may not be counted","Karena kesalahan enkripsi, beberapa suara mungkin tidak terhitung","","False","poll_timeline_decryption_error","",""
"","Ended the poll","Mengakhiri pemungutan suara","","False","poll_timeline_ended_text","",""
"","Ended poll","Pemungutan suara berakhir","","False","poll_timeline_reply_ended_poll","",""
"","Loading...","Memuat...","","False","poll_timeline_loading","",""
"","Location","Lokasi","","False","location_sharing_title","","
// MARK: - Location sharing
"
"","Close","Tutup","","False","location_sharing_close_action","",""
"","We couldn’t send your location","Kami tidak dapat mengirimkan lokasi Anda","","False","location_sharing_post_failure_title","",""
"","'%@ could not send your location. Please try again later.'","'%@ tidak dapat mengirimkan lokasi Anda. Silakan coba lagi nanti.'","","False","location_sharing_post_failure_subtitle","",""
"","'%@ could not load the map. Please try again later.'","'%@ tidak dapat memuat peta. Silakan coba lagi nanti.'","","False","location_sharing_loading_map_error_title","",""
"","'%@ could not access your location. Please try again later.'","'%@ tidak dapat mengakses lokasi Anda. Silakan coba lagi nanti.'","","False","location_sharing_locating_user_error_title","",""
"","'%@ does not have permission to access your location. You can enable access in Settings > Location'","'%@ tidak memiliki izin untuk mengakses lokasi. Anda dapat mengaktifkan akses di Pengaturan > Lokasi'","","False","location_sharing_invalid_authorization_error_title","",""
"","Not now","Jangan sekarang","","False","location_sharing_invalid_authorization_not_now","",""
"","Settings","Pengaturan","","False","location_sharing_invalid_authorization_settings","",""
"","You don’t have permission to share live location","Anda tidak memiliki izin untuk membagikan lokasi","","False","location_sharing_invalid_power_level_title","",""
"","You need to have the right permissions in order to share live location in this room.","Anda harus mempunyai izin yang diperlukan untuk membagikan lokasi di ruangan ini.","","False","location_sharing_invalid_power_level_message","",""
"","Open in Apple Maps","Buka di Apple Maps","","False","location_sharing_open_apple_maps","",""
"","Open in Google Maps","Buka di Google Maps","","False","location_sharing_open_google_maps","",""
"","Open in OpenStreetMap","Buka di OpenStreetMap","","False","location_sharing_open_open_street_maps","",""
"","Location sharing","Pembagian lokasi","","False","location_sharing_settings_header","",""
"","Enable location sharing","Aktifkan pembagian lokasi","","False","location_sharing_settings_toggle_title","",""
"","Allow access","Perbolehkan akses","","False","location_sharing_allow_background_location_title","",""
"","If you’d like to share your Live location, Element needs location access when the app is in the background.To enable access, tap Settings> Location and select Always","Jika Anda ingin membagikan lokasi langsung Anda, Element membutuhkan akses lokasi ketika aplikasi berada di latar belakang.Untuk memberikan akses, ketuk Pengaturan> Lokasi dan pilih Selalu","","False","location_sharing_allow_background_location_message","",""
"","Settings","Pengaturan","","False","location_sharing_allow_background_location_validate_action","",""
"","Not now","Jangan sekarang","","False","location_sharing_allow_background_location_cancel_action","",""
"","© Copyright","© Hak cipta","","False","location_sharing_map_credits_title","",""
"","Unable to load map
This homeserver is not configured to display maps","Tidak dapat memuat peta
Homeserver ini tidak diatur untuk menampilkan peta","","False","location_sharing_map_loading_error","",""
"","Share live location","Bagikan lokasi langsung","","False","location_sharing_live_share_title","","
// MARK: Live location sharing
"
"","Live location enabled","Lokasi langsung diaktifkan","","False","live_location_sharing_banner_title","",""
"","Live location ended","Lokasi langsung berakhir","","False","live_location_sharing_ended","",""
"","Stop","Hentikan","","False","live_location_sharing_banner_stop","",""
"","Send my current location","Kirimkan lokasi saya saat ini","","False","location_sharing_static_share_title","",""
"","Send this location","Kirim lokasi ini","","False","location_sharing_pin_drop_share_title","",""
"","Share location","Bagikan lokasi","","False","location_sharing_live_map_callout_title","",""
"","Location","Lokasi","","False","location_sharing_live_viewer_title","",""
"","'%@ left'","'%@ lagi'","","False","location_sharing_live_list_item_time_left","",""
"","Sharing expired","Pembagian kadaluwarsa","","False","location_sharing_live_list_item_sharing_expired","",""
"","Updated %@ ago","Diperbarui %@ yang lalu","","False","location_sharing_live_list_item_last_update","",""
"","Unknown last update","Pembaruan terakhir tidak diketahui","","False","location_sharing_live_list_item_last_update_invalid","",""
"","You","Anda","","False","location_sharing_live_list_item_current_user_display_name","",""
"","Stop","Berhenti","","False","location_sharing_live_list_item_stop_sharing_action","",""
"","Live until %@","Langsung sampai %@","","False","location_sharing_live_timer_incoming","",""
"","Loading Live location...","Memuat lokasi langsung…","","False","location_sharing_live_loading","",""
"","Live location error","Terjadi kesalahan lokasi langsung","","False","location_sharing_live_error","",""
"","Choose for how long others will see your accurate location.","Pilih berapa lama orang lain akan dapat melihat lokasi akurat Anda.","","False","location_sharing_live_timer_selector_title","",""
"","for 15 minutes","untuk 15 menit","","False","location_sharing_live_timer_selector_short","",""
"","for 1 hour","untuk 1 jam","","False","location_sharing_live_timer_selector_medium","",""
"","for 8 hours","untuk 8 jam","","False","location_sharing_live_timer_selector_long","",""
"","No user locations available","Tidak ada lokasi pengguna yang tersedia","","False","location_sharing_live_no_user_locations_error_title","",""
"","Fail to stop sharing location","Gagal menghentikan pembagian lokasi","","False","location_sharing_live_stop_sharing_error","",""
"","Stop location sharing","Hentikan pembagian lokasi","","False","location_sharing_live_stop_sharing_progress","",""
"","Live location sharing","Pembagian lokasi langsung","","False","location_sharing_live_lab_promotion_title","",""
"","Please note: this is a labs feature using a temporary implementation that allows the history of your shared location to be permanently visible to other people in the room.","Mohon dicatat: ini adalah fitur uji coba menggunakan implementasi sementara yang memungkinkan riwayat lokasi terbagi Anda terlihat secara permanen ke orang lain di ruangan.","","False","location_sharing_live_lab_promotion_text","",""
"","Enable live location sharing","Aktifkan pembagian lokasi langsung","","False","location_sharing_live_lab_promotion_activation","",""
"","'%@ iOS'","'%@ iOS'","","False","user_sessions_default_session_display_name","","
// MARK: User sessions management

// Parameter is the application display name (e.g. ""Element"")"
"","Sessions","Sesi","","False","user_sessions_overview_title","","

// MARK: User sessions management
"
"","Security recommendations","Saran keamanan","","False","user_sessions_overview_security_recommendations_section_title","",""
"","Improve your account security by following these recommendations.","Tingkatkan keamanan akun Anda dengan mengikuti saran berikut.","","False","user_sessions_overview_security_recommendations_section_info","",""
"","Unverified sessions","Sesi yang belum diverifikasi","","False","user_sessions_overview_security_recommendations_unverified_title","",""
"","Verify or sign out from unverified sessions.","Verifikasi atau keluarkan sesi yang belum diverifikasi.","","False","user_sessions_overview_security_recommendations_unverified_info","",""
"","Inactive sessions","Sesi yang tidak aktif","","False","user_sessions_overview_security_recommendations_inactive_title","",""
"","Consider signing out from old sessions (90 days or older) you don’t use anymore.","Pertimbangkan untuk mengeluarkan sesi lama (90 hari atau lebih) yang Anda tidak gunakan lagi.","","False","user_sessions_overview_security_recommendations_inactive_info","",""
"","Other sessions","Sesi lainnya","","False","user_sessions_overview_other_sessions_section_title","",""
"","For best security, verify your sessions and sign out from any session that you don’t recognize or use anymore.","Untuk keamanan yang terbaik, verifikasi sesi Anda dan keluarkan dari sesi yang Anda tidak kenal atau tidak digunakan lagi.","","False","user_sessions_overview_other_sessions_section_info","",""
"","Show IP address","Tampilkan alamat IP","","False","user_sessions_show_location_info","",""
"","Hide IP address","Sembunyikan alamat IP","","False","user_sessions_hide_location_info","",""
"","Current session","Sesi saat ini","","False","user_sessions_overview_current_session_section_title","",""
"","Link a device","Tautkan sebuah perangkat","","False","user_sessions_overview_link_device","",""
"","View all (%d)","Tampilkan semua (%d)","","False","user_sessions_view_all_action","",""
"","Verified session","Sesi terverifikasi","","False","user_session_verified","",""
"","Unverified session","Sesi belum diverifikasi","","False","user_session_unverified","",""
"","Unknown verification status","Status verifikasi tidak diketahui","","False","user_session_verification_unknown","",""
"","Verified","Terverifikasi","","False","user_session_verified_short","",""
"","Unverified","Belum diverifikasi","","False","user_session_unverified_short","",""
"","Unknown","Tidak diketahui","","False","user_session_verification_unknown_short","",""
"","Verify session","Verifikasi sesi","","False","user_session_verify_action","",""
"","View details","Tampilkan detail","","False","user_session_view_details","",""
"","Learn more","Pelajari lebih lanjut","","False","user_session_learn_more","",""
"","Your current session is ready for secure messaging.","Sesi Anda saat ini siap untuk perpesanan aman.","","False","user_session_verified_additional_info","",""
"","Verify your current session for enhanced secure messaging.","Verifikasi sesi Anda saat ini untuk perpesanan aman yang baik.","","False","user_session_unverified_additional_info","",""
"","Verify your current session to reveal this session's verification status.","Verifikasi sesi Anda saat ini untuk menampilkan status verifikasi sesi ini.","","False","user_session_verification_unknown_additional_info","",""
"","Verify or sign out from this session for best security and reliability.","Verifikasi atau keluarkan sesi ini untuk keamanan dan keandalan yang terbaik.","","False","user_other_session_unverified_additional_info","",""
"","This session doesn’t support encryption and thus can't be verified.","Sesi ini tidak mendukung enkripsi jadi tidak dapat diverifikasi.","","False","user_other_session_permanently_unverified_additional_info","",""
"","This session is ready for secure messaging.","Sesi ini siap untuk perpesanan aman.","","False","user_other_session_verified_additional_info","",""
"","Push notifications","Notifikasi dorongan","","False","user_session_push_notifications","",""
"","When turned on, this session will receive push notifications.","Ketika ini diaktifkan, sesi ini akan menerima notifikasi dorongan.","","False","user_session_push_notifications_message","",""
"","Got it","Mengerti","","False","user_session_got_it","",""
"","Verified sessions","Sesi terverifikasi","","False","user_session_verified_session_title","",""
"","Verified sessions are anywhere you are using Element after entering your passphrase or confirming your identity with another verified session.

This means that you have all the keys needed to unlock your encrypted messages and confirm to other users that you trust this session.","Sesi terverifikasi ada di mana pun Anda menggunakan Element setelah memasukkan frasa sandi atau mengonfirmasi identitas Anda dengan sesi terverifikasi lainnya.

Ini berarti Anda memiliki semua kunci yang diperlukan untuk membuka kunci pesan terenkripsi dan mengonfirmasi kepada pengguna lain bahwa Anda memercayai sesi ini.","","False","user_session_verified_session_description","",""
"","Unverified session","Sesi belum diverifikasi","","False","user_session_unverified_session_title","",""
"","Unverified sessions are sessions that have logged in with your credentials but not been cross-verified.

You should make especially certain that you recognise these sessions as they could represent an unauthorised use of your account.","Sesi yang belum diverifikasi adalah sesi yang telah masuk dengan kredensial Anda tetapi belum diverifikasi secara silang.

Anda seharusnya yakin bahwa Anda mengenal sesi ini karena mereka bisa saja berarti seseorang menggunakan akun Anda.","","False","user_session_unverified_session_description","",""
"","This session doesn't support encryption, so it can't be verified.

You won't be able to participate in rooms where encryption is enabled when using this session.

For best security and privacy, it is recommended to use Matrix clients that support encryption.","Sesi ini tidak mendukung enkripsi, sehingga tidak dapat diverifikasi.

Anda tidak akan dapat berpartisipasi dalan ruangan di mana enkripsi diaktifkan saat menggunakan sesi ini.

Untuk keamanan dan privasi terbaik, disarankan untuk menggunakan klien Matrix yang mendukung enkripsi.","","False","user_session_permanently_unverified_session_description","",""
"","Inactive sessions","Sesi tidak aktif","","False","user_session_inactive_session_title","",""
"","Inactive sessions are sessions you have not used in some time, but they continue to receive encryption keys.

Removing inactive sessions improves security and performance, and makes it easier for you to identify if a new session is suspicious.","Sesi yang tidak aktif adalah sesi yang Anda tidak gunakan dalam beberapa waktu, tetapi mereka masih mendapatkan kunci enkripsi.

Menghapus sesi yang sudah tidak aktif meningkatkan keamanan dan performa, dan membuatnya lebih mudah untuk mengenal jika sebuah sesi baru.","","False","user_session_inactive_session_description","",""
"","Renaming sessions","Mengubah nama sesi","","False","user_session_rename_session_title","",""
"","Other users in direct messages and rooms that you join are able to view a full list of your sessions.

This provides them with confidence that they are really speaking to you, but it also means they can see the session name you enter here.","Pengguna lain dalam pesan langsung dan ruangan yang Anda bergabung dapat melihat daftar sesi Anda yang lengkap.

Ini memberikan mereka kepastian bahwa mereka berbicara dengan Anda, tetapi ini juga berarti bahwa mereka dapat melihat nama sesi yang Anda masukkan di sini.","","False","user_session_rename_session_description","",""
"","Other sessions","Sesi lainnya","","False","user_other_session_security_recommendation_title","",""
"","Verify your sessions for enhanced secure messaging or sign out from those you don’t recognize or use anymore.","Verifikasi sesi Anda untuk perpesanan aman yang terbaik atau keluarkan sesi yang Anda tidak kenal atau gunakan lagi.","","False","user_other_session_unverified_sessions_header_subtitle","",""
"","Your current session","Sesi Anda saat ini","","False","user_other_session_current_session_details","",""
"","For best security, sign out from any session that you don’t recognize or use anymore.","Untuk keamanan yang terbaik, keluarkan sesi yang Anda tidak kenal atau tidak digunakan lagi.","","False","user_other_session_verified_sessions_header_subtitle","",""
"","Filter","Saring","","False","user_other_session_filter","",""
"","All sessions","Semua sesi","","False","user_other_session_filter_menu_all","",""
"","Verified","Terverifikasi","","False","user_other_session_filter_menu_verified","",""
"","Unverified","Belum diverifikasi","","False","user_other_session_filter_menu_unverified","",""
"","Inactive","Tidak aktif","","False","user_other_session_filter_menu_inactive","",""
"","No inactive sessions found.","Tidak ditemukan sesi yang tidak aktif.","","False","user_other_session_no_inactive_sessions","",""
"","No verified sessions found.","Tidak ditemukan sesi yang terverifikasi.","","False","user_other_session_no_verified_sessions","",""
"","No unverified sessions found.","Tidak ditemukan sesi yang belum diverifikasi.","","False","user_other_session_no_unverified_sessions","",""
"","Clear filter","Hapus saringan","","False","user_other_session_clear_filter","",""
"","'%@ selected'","'%@ dipilih'","","False","user_other_session_selected_count","",""
"","Select sessions","Pilih sesi","","False","user_other_session_menu_select_sessions","",""
"","Sign out of %@ sessions","Keluar dari %@ sesi","","False","user_other_session_menu_sign_out_sessions","",""
"","'%@: %@'","'%@: %@'","","False","user_session_name","","// First item is client name and second item is session display name

// First item is client name and second item is session display name"
"","'%1$@ · %2$@'","'%1$@ · %2$@'","","False","user_session_item_details","","
/* %1$@ will be the verification state and %2$@ will be user_session_item_details_verification_unknown or user_other_session_current_session_details */
"
"","Last activity %@","Aktivitas terakhir %@","","False","user_session_item_details_last_activity","",""
"","Inactive for 90+ days","Tidak aktif selama 90+ hari","","False","user_inactive_session_item","",""
"","Inactive for 90+ days (%@)","Tidak aktif selama 90+ hari (%@)","","False","user_inactive_session_item_with_date","",""
"","'%@ Desktop'","'%@ Desktop'","","False","device_name_desktop","",""
"","'%@ Web'","'%@ Web'","","False","device_name_web","",""
"","'%@ Mobile'","'%@ Ponsel'","","False","device_name_mobile","",""
"","Unknown client","Klien tidak diketahui","","False","device_name_unknown","",""
"","Desktop","Desktop","","False","device_type_name_desktop","",""
"","Web","Web","","False","device_type_name_web","",""
"","Mobile","Ponsel","","False","device_type_name_mobile","",""
"","Unknown","Tidak diketahui","","False","device_type_name_unknown","",""
"","Session details","Detail sesi","","False","user_session_details_title","",""
"","Session","Sesi","","False","user_session_details_session_section_header","",""
"","Application","Aplikasi","","False","user_session_details_application_section_header","",""
"","Device","Perangkat","","False","user_session_details_device_section_header","",""
"","Session name","Nama sesi","","False","user_session_details_session_name","",""
"","Session ID","ID sesi","","False","user_session_details_session_id","",""
"","Copy any data by tapping on it and holding it down.","Salin data apa pun dengan mengetuk dan menahan.","","False","user_session_details_session_section_footer","",""
"","Last activity","Aktivitas terakhir","","False","user_session_details_last_activity","",""
"","IP address","Alamat IP","","False","user_session_details_device_ip_address","",""
"","IP location","Lokasi IP","","False","user_session_details_device_ip_location","",""
"","Model","Model","","False","user_session_details_device_model","",""
"","Browser","Peramban","","False","user_session_details_device_browser","",""
"","Operating System","Sistem Operasi","","False","user_session_details_device_os","",""
"","Name","Nama","","False","user_session_details_application_name","",""
"","Version","Versi","","False","user_session_details_application_version","",""
"","URL","URL","","False","user_session_details_application_url","",""
"","Current session","Sesi saat ini","","False","user_session_overview_current_session_title","",""
"","Session","Sesi","","False","user_session_overview_session_title","",""
"","Session details","Detail sesi","","False","user_session_overview_session_details_button_title","",""
"","Photo Library","Pustaka Foto","","False","wysiwyg_composer_start_action_media_picker","","

// MARK: - WYSIWYG Composer

// Send Media Actions


// Mark: - WYSIWYG Composer

// Send Media Actions"
"","Stickers","Stiker","","False","wysiwyg_composer_start_action_stickers","",""
"","Attachments","Lampiran","","False","wysiwyg_composer_start_action_attachments","",""
"","Polls","Pemungutan Suara","","False","wysiwyg_composer_start_action_polls","",""
"","Location","Lokasi","","False","wysiwyg_composer_start_action_location","",""
"","Camera","Kamera","","False","wysiwyg_composer_start_action_camera","",""
"","Text Formatting","Format Teks","","False","wysiwyg_composer_start_action_text_formatting","",""
"","Voice broadcast","Siaran suara","","False","wysiwyg_composer_start_action_voice_broadcast","",""
"","Apply bold format","Terapkan format tebal","","False","wysiwyg_composer_format_action_bold","","
// Formatting Actions"
"","Apply italic format","Terapkan format miring","","False","wysiwyg_composer_format_action_italic","",""
"","Apply underline format","Terapkan format garis bawah","","False","wysiwyg_composer_format_action_underline","",""
"","Apply strikethrough format","Terapkan format coret","","False","wysiwyg_composer_format_action_strikethrough","",""
"","Apply link format","Terapkan format tautan","","False","wysiwyg_composer_format_action_link","",""
"","Apply inline code format","Terapkan format kode dalam baris","","False","wysiwyg_composer_format_action_inline_code","",""
"","Toggle bulleted list","Saklar daftar bulat","","False","wysiwyg_composer_format_action_unordered_list","",""
"","Toggle numbered list","Saklar daftar bernomor","","False","wysiwyg_composer_format_action_ordered_list","",""
"","Toggle code block","Saklar blok kode","","False","wysiwyg_composer_format_action_code_block","",""
"","Toggle quote","Saklar kutipan","","False","wysiwyg_composer_format_action_quote","",""
"","Increase indentation","Tambahkan indentasi","","False","wysiwyg_composer_format_action_indent","",""
"","Decrease indentation","Kurangi indentasi","","False","wysiwyg_composer_format_action_un_indent","",""
"","Text","Teks","","False","wysiwyg_composer_link_action_text","","
// Links"
"","Link","Tautan","","False","wysiwyg_composer_link_action_link","",""
"","Create a link","Buat sebuah tautan","","False","wysiwyg_composer_link_action_create_title","",""
"","Edit link","Suntiing tautan","","False","wysiwyg_composer_link_action_edit_title","",""
"","Matrix","Matrix","","False","matrix","","
// MARK: - MatrixKit


/* *********************** */
/*      iOS specific       */
/* *********************** */

/* *********************** */
/*      iOS specific       */
/* *********************** */
"
"","Create account:","Buat akun:","","False","login_create_account","","
// Login Screen"
"","URL (e.g. https://matrix.org)","URL (mis. https://matrix.org)","","False","login_server_url_placeholder","",""
"","Homeserver URL:","URL Homeserver:","","False","login_home_server_title","",""
"","Your homeserver stores all your conversations and account data","Homeserver Anda menyimpan semua pesan Anda dan data akun","","False","login_home_server_info","",""
"","Identity server URL:","URL server identitas:","","False","login_identity_server_title","",""
"","Matrix provides identity servers to track which emails etc. belong to which Matrix IDs. Only https://matrix.org currently exists.","Matrix menyediakan server identitas untuk melacak email mana, dll., milik ID Matrix mana. Hanya https://matrix.org yang saat ini ada.","","False","login_identity_server_info","",""
"","Matrix ID (e.g. @bob:matrix.org or bob)","ID Matrix (mis. @bob:matrix.org atau bob)","","False","login_user_id_placeholder","",""
"","Password","Kata sandi","","False","login_password_placeholder","",""
"","optional","opsional","","False","login_optional_field","",""
"","Display name (e.g. Bob Obson)","Nama tampilan (mis. Bob Obson)","","False","login_display_name_placeholder","",""
"","Specify an email address lets other users find you on Matrix more easily, and will give you a way to reset your password in the future.","Menentukan alamat email memungkinkan pengguna lain untuk menemukan Anda di Matrix dengan lebih mudah, dan akan memberi Anda cara untuk menyetel ulang sandi di masa mendatang.","","False","login_email_info","",""
"","Email address","Alamat email","","False","login_email_placeholder","",""
"","Please enter your email validation token:","Harap masukkan token validasi email Anda:","","False","login_prompt_email_token","",""
"","Login Failed","Login Gagal","","False","login_error_title","",""
"","We failed to retrieve authentication information from this homeserver","Kami gagal untuk menerima informasi autentikasi dari homeserver ini","","False","login_error_no_login_flow","",""
"","Currently we do not support any or all login flows defined by this homeserver","Saat ini kami tidak mendukung salah satu atau semua alur masuk yang ditentukan oleh homeserver ini","","False","login_error_do_not_support_login_flows","",""
"","Registration is not currently supported","Pendaftaran saat ini tidak didukung","","False","login_error_registration_is_not_supported","",""
"","Invalid username/password","Nama pengguna/kata sandi tidak absah","","False","login_error_forbidden","",""
"","The access token specified was not recognised","Token akses yang ditentukan tidak diketahui","","False","login_error_unknown_token","",""
"","Malformed JSON","JSON cacat","","False","login_error_bad_json","",""
"","Did not contain valid JSON","Tidak mengandung JSON yang absah","","False","login_error_not_json","",""
"","Too many requests have been sent","Terlalu banyak permintaan yang dikirim","","False","login_error_limit_exceeded","",""
"","This user name is already used","Nama pengguna ini sudah dipakai","","False","login_error_user_in_use","",""
"","The email link which has not been clicked yet","Tautan email yang belum diklik","","False","login_error_login_email_not_yet","",""
"","Use fallback page","Gunakan halaman fallback","","False","login_use_fallback","",""
"","Cancel","Batalkan","","False","login_leave_fallback","",""
"","Invalid parameter","Parameter tidak absah","","False","login_invalid_param","",""
"","Registration Failed","Pendaftaran Gagal","","False","register_error_title","",""
"","Forgot password is not currently supported","Lupa kata sandi saat ini belum didukung","","False","login_error_forgot_password_is_not_supported","",""
"","Mobile","Ponsel","","False","login_mobile_device","",""
"","Tablet","Tablet","","False","login_tablet_device","",""
"","Desktop","Desktop","","False","login_desktop_device","",""
"","Resource Limit Exceeded","Melebihi Batas Sumber","","False","login_error_resource_limit_exceeded_title","",""
"","This homeserver has exceeded one of its resource limits.","Homeserver ini telah melebihi batas sumbernya.","","False","login_error_resource_limit_exceeded_message_default","",""
"","This homeserver has hit its Monthly Active User limit.","Homeserver ini telah mencapai batas Pengguna Aktif Bulanan.","","False","login_error_resource_limit_exceeded_message_monthly_active_user","",""
"","

Please contact your service administrator to continue using this service.","

Silakan hubungi service homeserver Anda untuk melanjutkan menggunakan perangkat ini.","","False","login_error_resource_limit_exceeded_message_contact","",""
"","Contact Administrator","Hubungi Administrator","","False","login_error_resource_limit_exceeded_contact_button","",""
"","No","Tidak","","False","no","","
// Action"
"","Yes","Ya","","False","yes","",""
"","Abort","Batalkan","","False","abort","",""
"","Discard","Buang","","False","discard","",""
"","Dismiss","Lupakan","","False","dismiss","",""
"","Sign up","Daftar","","False","sign_up","",""
"","Submit","Kirim","","False","submit","",""
"","Submit code","Kirim kode","","False","submit_code","",""
"","Set Power Level","Atur Level Kekuatan","","False","set_power_level","",""
"","Reset Power Level","Atur Ulang Level Kekuatan","","False","set_default_power_level","",""
"","Set Moderator","Tetapkan Moderator","","False","set_moderator","",""
"","Set Admin","Tetapkan Admin","","False","set_admin","",""
