"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Joins room with given alias","Entreu a la sala amb l'àlies donat","","False","command_description_join_room","",""
"","Leave room","Sortir de la sala","","False","command_description_part_room","",""
"","Set the room topic","Definir el motiu de la sala","","False","command_description_topic","",""
"","Kicks user with given id","Fer fora l'usuari amb l'ID proporcionat","","False","command_description_kick_user","",""
"","Changes your display nickname","Canvia l'àlies que es mostra","","False","command_description_nick","",""
"","On/Off markdown","Activa/Desactiva el markdown","","False","command_description_markdown","",""
"","To fix Matrix Apps management","Arreglar la gestió de les Apps de Matrix","","False","command_description_clear_scalar_token","",""
"","Markdown has been enabled.","S'ha habilitat el Markdown.","","False","markdown_has_been_enabled","",""
"","Markdown has been disabled.","S'ha inhabilitat el Markdown.","","False","markdown_has_been_disabled","",""
"","Off","Apagat","","False","notification_off",""," notification statuses "
"","Silent","Silenciós","","False","notification_silent","",""
"","Noisy","Sorollós","","False","notification_noisy","",""
"","Encrypted message","Missatge encriptat","","False","encrypted_message","",""
"","Create","Crea","","False","create",""," groups creation "
"","Create Community","Crea una comunitat","","False","create_community","",""
"","Community name","Nom de la comunitat","","False","community_name","",""
"","Example","Exemple","","False","community_name_hint","",""
"","Community Id","ID de la comunitat","","False","community_id","",""
"","example","exemple","","False","community_id_hint","",""
"","Home","Inici","","False","group_details_home",""," group details "
"","People","Usuaris","","False","group_details_people","",""
"","Rooms","Sales","","False","group_details_rooms","",""
"","No users","Sense usuaris","","False","no_users_placeholder","",""
"","Rooms","Sales","","False","rooms","",""
"","Joined","S'hi ha unit","","False","joined","",""
"","Invited","Ha sigut convidat","","False","invited","",""
"","Filter group members","Filtre de participants de grups","","False","filter_group_members","",""
"","Filter group rooms","Filtra els grups de sales","","False","filter_group_rooms","",""
"","1 member","1 membre","","False","group_members","",""
"","1 room","1 sala","","False","group_rooms","",""
"","The community admin has not provided a long description for this community.","L'administrador de la comunitat no ha fet una descripció llarga per aquesta comunitat.","","False","group_no_long_description","",""
"","You have been kicked from %1$s by %2$s","'%2$s l'ha fet fora de la sala %1$s'","","False","has_been_kicked","",""
"","You have been banned from %1$s by %2$s","'%2$s l'ha expulsat de la sala %1$s'","","False","has_been_banned","",""
"","Reason: %1$s","Raó: %1$s","","False","reason_colon","",""
"","Rejoin","Tornar-hi a entrar","","False","rejoin","",""
"","Forget room","Oblida la sala","","False","forget_room","",""
"","Receipt avatar","Avatar de recepció","","False","receipt_avatar",""," Miscellaneous image descriptions for accessibility  "
"","Notice avatar","Avatar de notificació","","False","notice_avatar","",""
"","Avatar","Imatge de perfil","","False","avatar","",""
"","To continue using the %1$s homeserver you must review and agree to the terms and conditions.","Per poder continuar usant el servidor %1$s heu de revisar i acceptar les clàusules i condicions.","","False","dialog_user_consent_content",""," Consent modal  "
"","Review now","Revisa ara","","False","dialog_user_consent_submit","",""
"","Deactivate Account","Desactiva el compte","","False","deactivate_account_title",""," Deactivate account screen  "
"","This will make your account permanently unusable. You will not be able to log in, and no one will be able to re-register the same user ID. This will cause your account to leave all rooms it is participating in, and it will remove your account details from your identity server. <b>This action is irreversible</b>.

Deactivating your account <b>does not by default cause us to forget messages you have sent</b>. If you would like us to forget your messages, please tick the box below.

Message visibility in Matrix is similar to email. Our forgetting your messages means that messages you have sent will not be shared with any new or unregistered users, but registered users who already have access to these messages will still have access to their copy.","Això farà que no pugueu usar més el vostre compte. No podreu iniciar la sessió i ningú podrà donar-se d'alta amb el mateix identificador d'usuari. Això provocarà que el vostre compte abandoni totes les sales a les que estigui participant i eliminarà les vostres dades del compte que hi hagi al vostre servidor d'identitats. <b>Aquesta acció és irreversible</b>. 
 
Desactivar el compte <b>no implica que s'eliminin els missatges que heu enviat</b>. Si voleu eliminar-los, marqueu la casella a continuació. 
 
La visibilitat dels missatges a Matrix és similar a la del correu electrònic. Que eliminem els vostres missatges significa que els missatges que hagueu enviat no seran accessibles per a nous usuaris o usuaris no registrats, però els usuaris registrats que ja hi tinguin accés, en conservaran una còpia.","","False","deactivate_account_content","",""
"","Please forget all messages I have sent when my account is deactivated (Warning: this will cause future users to see an incomplete view of conversations)","Si us plau elimina tots els missatges que he enviat mentre es desactiva el meu compte (Avís: això provocarà que els usuaris futurs tinguin una vista incompleta de les converses)","","False","deactivate_account_delete_checkbox","",""
"","To continue, please enter your password:","Per a continuar, si us plau escriviu la vostra contrasenya:","","False","deactivate_account_prompt_password","",""
"","Deactivate Account","Desactivar el compte","","False","deactivate_account_submit","",""
"","Please enter a username.","Introduïu un nom d'usuari.","","False","error_empty_field_enter_user_name","",""
"","Please enter your password.","Si us plau escriviu la vostra contrasenya.","","False","error_empty_field_your_password","",""
"","This room has been replaced and is no longer active","Aquesta sala s'ha substituït i ja no es troba activa","","False","room_tombstone_versioned_description","",""
"","The conversation continues here","La conversa segueix aquí","","False","room_tombstone_continuation_link","",""
"","This room is a continuation of another conversation","Aquesta sala és la continuació d'una altra conversa","","False","room_tombstone_continuation_description","",""
"","Click here to see older messages","Feu clic aquí per veure els missatges antics","","False","room_tombstone_predecessor_link","",""
"","Resource Limit Exceeded","S'ha sobrepassat el límit de recursos","","False","resource_limit_exceeded_title",""," Resource limit "
"","Contact Administrator","Contacta amb l'administrador","","False","resource_limit_contact_action","",""
"","contact your service administrator","Contacteu amb l'administrador del servei","","False","resource_limit_contact_admin",""," Will be a link to send an email  "
"","This homeserver has exceeded one of its resource limits so <b>some users will not be able to log in</b>.","Aquest servidor base ha sobrepassat un dels seus límits de recursos, així que <b>alguns usuaris no podran identificar-s'hi</b>.","","False","resource_limit_soft_default","",""
"","This homeserver has exceeded one of its resource limits.","Aquest servidor base ha sobrepassat un dels seus límits de recursos.","","False","resource_limit_hard_default","",""
""," This homeserver has hit its Monthly Active User limit so <b>some users will not be able to log in</b>."," Aquest servidor base ha assolit el seu límit màxim mensual d'activitat d'usuaris i <b>alguns usuaris no podran identificar-s'hi</b>.","","False","resource_limit_soft_mau","",""
"","This homeserver has hit its Monthly Active User limit.","Aquest servidor base ha assolit el seu límit mensual d'activitat d'usuaris.","","False","resource_limit_hard_mau","",""
"","Please %s to get this limit increased.","Si us plau %s per tal d'incrementar aquest límit.","","False","resource_limit_soft_contact",""," Parameter %s will be replaced by the value of string resource_limit_contact_admin  "
"","Please %s to continue using this service.","Si us plau %s  per continuar usant aquest servei.","","False","resource_limit_hard_contact",""," Parameter %s will be replaced by the value of string resource_limit_contact_admin  "
"","Lazy load rooms members","Torna a carregar els membres de la sala","","False","settings_lazy_loading_title",""," Lazy loading  "
"","Increase performance by only loading room members on first view.","Milloreu el rendiment carregant només els membres de la sala a primera vista.","","False","settings_lazy_loading_description","",""
"","Your homeserver does not support lazy loading of room members yet. Try later.","El vostre servidor base encara no suporta la càrrega en diferit de membres d'una sala. Proveu-ho més tard.","","False","error_lazy_loading_not_supported_by_home_server","",""
"","Sorry, an error occurred","Ho sentim, s'ha produït un error","","False","unknown_error",""," Other errors  "
"","expand","desplega","","False","merged_events_expand",""," Expand/Collapse room member changes  "
"","collapse","plega","","False","merged_events_collapse","",""
"","Show the info area","Mostra l'àrea d'informació","","False","settings_info_area_show","",""
"","Always","Sempre","","False","show_info_area_always","",""
"","For messages and errors","Per als missatges i errors","","False","show_info_area_messages_and_errors","",""
"","Only for errors","Només per als errors","","False","show_info_area_only_errors","",""
"","'%1$s:'","'%1$s:'","","False","generic_label","",""
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","generic_label_and_value","",""
"","'+%d'","'+%d'","","False","plus_x","",""
"","'%d+'","'%d+'","","False","x_plus","",""
"","No valid Google Play Services APK found. Notifications may not work properly.","No s'ha trobat cap APK de Google Play Services vàlid. Les notificacions poden no funcionar correctament.","","False","no_valid_google_play_services_apk","",""
"","Riot.im - Communicate, your way","Riot.im - Comunica't, a la teva manera","","False","store_title",""," String for Play Store  "
"","We’re always making changes and improvements to Riot.im. The complete changelog can be found here: %1$s. To make sure you don’t miss a thing, just keep your updates turned on.","Sempre hi som fent canvis i millores al Riot.im. Podeu trobar el registre de canvis complet aquí: %1$s. Per assegurar-vos que no us perdeu res, només heu de mantenir les actualitzacions automàtiques habilitades.","","False","store_whats_new","",""
"","A universal secure chat app entirely under your control.","Una aplicació de xat universal i segura sota el vostre control.","","False","store_short_description","",""
"","A chat app, under your control and entirely flexible. Riot lets you communicate the way you want. Made for [matrix] - the standard for open, decentralised communication.

Get a free matrix.org account, get your own server at https://modular.im, or use another Matrix server.

Why choose Riot.im?

• COMPLETE COMMUNICATION: Build rooms around your teams, your friends, your community - however you like! Chat, share files, add widgets and make voice and video calls - all free of charge.

• POWERFUL INTEGRATIONS: Use Riot.im with the tools you know and love. With Riot.im you can even chat with users and groups on other chat apps.

• PRIVATE AND SECURE: Keep your conversations secret. State of the art end-to-end encryption ensures that private communication stays private.

• OPEN, NOT CLOSED: Open source, and built on Matrix. Own your own data by hosting your own server, or selecting one you trust.

• EVERYWHERE YOU ARE: Stay in touch wherever you are with fully synchronised message history across all your devices and online at https://riot.im.","Una aplicació de xat, sota el vostre control i totalment flexible. El Riot us permet comunicar-vos de la manera que preferiu. Fet per al [matrix] - l’estàndard per a la comunicació oberta i descentralitzada.

Obteniu un compte gratuït de matrix.org, executeu el vostre servidor propi a https://modular.im, o empreu un altre servidor de Matrix.

Per què triar Riot.im?

• COMUNICACIÓ COMPLETA: Creeu sales al voltant dels vostres equips, els vostre amics o la vostra comunitat - de la manera que preferiu! Converseu, compartiu fitxers, afegiu ginys i feu trucades de veu i vídeo - tot de manera gratuïta.

• INTEGRACIONS POTENTS: Empreu el Riot.im amb les eines que ja coneixeu i us agraden. Amb el Riot.im fins i tot podeu conversar amb usuaris i grups d’altres aplicacions de xat.

• PRIVAT I SEGUR: Mantingueu les vostres converses en secret. Xifratge punt a punt us assegura que les comunicacions privades continuaran sent privades.

• OBERT, NO TANCAT: Programari lliure, i construït damunt de Matrix. Sigueu els propietaris de les vostres dades hostatjant el vostre servidor propi, o emprant un en què confieu.

• ALLÀ ON SIGUEU: Esteu en contacte allà on esteu amb una sincronització total de l’historial dels missatges en tots els vostres dispositius, i en línia a https://riot.im.","","False","store_full_description","",""
"","Create passphrase","Crea frase de pas","","False","passphrase_create_passphrase",""," Passphrase  "
"","Confirm passphrase","Confirmeu la contrasenya","","False","passphrase_confirm_passphrase","",""
"","Enter passphrase","Introduïu una contrasenya","","False","passphrase_enter_passphrase","",""
"","Passphrase doesn’t match","Les frases de pas han de coincidir","","False","passphrase_passphrase_does_not_match","",""
"","Please enter a passphrase","Introduïu una frase de pas","","False","passphrase_empty_error_message","",""
"","Passphrase is too weak","La frase de pas és massa feble","","False","passphrase_passphrase_too_weak","",""
"","Please delete the passphrase if you want Riot to generate a recovery key.","Suprimiu la frase de pas si voleu que el Riot generi una clau de recuperació.","","False","keys_backup_passphrase_not_empty_error_message",""," Key Backup  "
"","No Matrix session available","No hi ha cap sessió de Matrix disponible","","False","keys_backup_no_session_error","",""
"","Never lose encrypted messages","No perdeu mai els missatges xifrats","","False","keys_backup_setup_step1_title","",""
"","Messages in encrypted rooms are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.

Securely back up your keys to avoid losing them.","Els missatges en sales xifrades estan assegurats amb xifratge punt a punt. Només tu i els destinaris tenen les claus per a llegir aquests missatges. Feu una còpia de seguretat de manera segura per evitar perdre-les.","","False","keys_backup_setup_step1_description","",""
"","Start using Key Backup","Comenceu a emprar la còpia de la clau","","False","keys_backup_setup","",""
"","(Advanced)","(Avançat)","","False","keys_backup_setup_step1_advanced","",""
"","Manually export keys","Exporta les claus manualment","","False","keys_backup_setup_step1_manual_export","",""
"","Secure your backup with a Passphrase.","Assegureu la vostra còpia amb una frase de pas.","","False","keys_backup_setup_step2_text_title","",""
"","We’ll store an encrypted copy of your keys on your homeserver. Protect your backup with a passphrase to keep it secure.

For maximum security, this should be different from your account password.","Es desarà una còpia encriptada de les vostres claus al vostre servidor base. Protegiu la vostra còpia de seguretat amb una contrasenya per tal de mantenir-la segura. 
 
Per màxima seguretat, aquesta contrasenya hauria de ser diferent de la contrasenya del vostre compte.","","False","keys_backup_setup_step2_text_description","",""
"","Set Passphrase","Estableix la frase de pas","","False","keys_backup_setup_step2_button_title","",""
"","Creating Backup","S'està creant una còpia de seguretat","","False","keys_backup_setup_creating_backup","",""
"","Or, secure your backup with a Recovery Key, saving it somewhere safe.","O, assegureu la vostra còpia amb una clau de recuperació, desant-la en un lloc segur.","","False","keys_backup_setup_step1_recovery_key_alternative","",""
"","(Advanced) Set up with Recovery Key","(Avançat) Configura-ho amb una clau de recuperació","","False","keys_backup_setup_step2_skip_button_title","",""
"","Success !","Èxit!","","False","keys_backup_setup_step3_success_title","",""
"","Your keys are being backed up.","S'està fent una còpia de seguretat de les vostres claus.","","False","keys_backup_setup_step3_text_line1","",""
"","Your recovery key is a safety net - you can use it to restore access to your encrypted messages if you forget your passphrase.
Keep your recovery key somewhere very secure, like a password manager (or a safe)","En cas que oblideu la vostra contrasenya, la vostra clau de recuperació és un últim recurs per recuperar l'accés als vostres missatges xifrats. 
Deseu aquesta clau de recuperació en un lloc molt segur, com ara un gestor de contrasenyes o una caixa forta","","False","keys_backup_setup_step3_text_line2","",""
"","Keep your recovery key somewhere very secure, like a password manager (or a safe)","Deseu la vostra clau de recuperació en un lloc molt segur, com ara un gestor de contrasenyes o una caixa forta","","False","keys_backup_setup_step3_text_line2_no_passphrase","",""
"","Done","Fet","","False","keys_backup_setup_step3_button_title","",""
"","I’ve made a copy","He fet una còpia","","False","keys_backup_setup_step3_button_title_no_passphrase","",""
"","Save Recovery Key","Desa la clau de recuperació","","False","keys_backup_setup_step3_copy_button_title","",""
"","Share","Comparteix","","False","keys_backup_setup_step3_share_recovery_file","",""
"","Save as File","Desa dins d'un fitxer","","False","keys_backup_setup_step3_save_button_title","",""
"","The recovery key has been saved to '%s'.

Warning: this file may be deleted if the application is uninstalled.","S'ha desat la clau de recuperació a «%s». Avís: és possible que calgui suprimir el fitxer si es desinstal·la l'aplicació.","","False","recovery_key_export_saved_as_warning","",""
"","A backup already exist on your HomeServer","Ja existeix una còpia de seguretat al vostre HomeServer","","False","keys_backup_setup_override_backup_prompt_tile","",""
"","It looks like you already have setup key backup from another session. Do you want to replace it with the one you’re creating?","Sembla que ja heu configurat una còpia de seguretat de claus des d'un altre dispositiu. Voleu reemplaçar-la amb la que esteu creant?","","True","keys_backup_setup_override_backup_prompt_description","",""
"","Replace","Reemplaçar","","False","keys_backup_setup_override_replace","",""
"","Stop","Aturar","","False","keys_backup_setup_override_stop","",""
"","Please make a copy","Feu una còpia","","False","keys_backup_setup_step3_please_make_copy","",""
"","Share recovery key with…","Comparteix la clau de recuperació amb…","","False","keys_backup_setup_step3_share_intent_chooser_title","",""
"","Generating Recovery Key using passphrase, this process can take several seconds.","S'està generant la clau de recuperació emprant una frase de pas. Aquest procés pot trigar uns segons.","","False","keys_backup_setup_step3_generating_key_status","",""
"","Recovery Key","Clau de recuperació","","False","recovery_key","",""
"","Unexpected error","Error inesperat","","False","unexpected_error","",""
"","Backup Started","S'ha iniciat la còpia de seguretat","","False","keys_backup_setup_backup_started_title","",""
"","Your encryption keys are now being backed up in the background to your homeserver. The initial backup could take several minutes.","Les vostres claus de xifratge s'estan emmagatzemant al rerefons al vostre servidor base. La còpia inicial pot trigar alguns minuts.","","False","keys_backup_setup_backup_started_message","",""
"","Are you sure?","N'esteu segur?","","False","keys_backup_setup_skip_title","",""
"","You may lose access to your messages if you log out or lose this device.","És possible que perdeu l'accés als vostres missatges si sortiu de la sessió o perdeu el dispositiu.","","False","keys_backup_setup_skip_msg","",""
"","Fetching backup version…","S'està recuperant la versió de la còpia de seguretat…","","False","keys_backup_restore_is_getting_backup_version","",""
"","Use your recovery passphrase to unlock your encrypted messages history","Empreu la vostra frase de pas de recuperació per desblocar el vostre historial de missatges xifrat","","False","keys_backup_restore_with_passphrase","",""
"","use your recovery key","empreu la clau de recuperació","","False","keys_backup_restore_use_recovery_key","",""
"","Don’t know your recovery passphrase, you can %s.","Si no coneixeu la vostra contrasenya de recuperació, podeu %s.","","False","keys_backup_restore_with_passphrase_helper_with_link","This string is not proper English."," %s will be replaced by the keys_backup_restore_use_recovery_key key   "
"","Use your Recovery Key to unlock your encrypted messages history","Empreu la vostra clau de recuperació per desblocar el vostre historial de missatges xifrat","","False","keys_backup_restore_with_recovery_key","",""
"","Enter Recovery Key","Introduïu la clau de recuperació","","False","keys_backup_restore_key_enter_hint","",""
"","Message Recovery","Recuperació de missatges","","False","keys_backup_restore_setup_recovery_key","",""
"","Lost your recovery key? You can set up a new one in settings.","Heu perdut la vostra clau de recuperació? Podeu establir una nova a les preferències.","","False","keys_backup_restore_with_key_helper",""," %s will be replaced by the keys_backup_restore_setup_recovery_key key   "
"","Backup could not be decrypted with this passphrase: please verify that you entered the correct recovery passphrase.","No s'ha pogut desxifrar la còpia de seguretat amb aquesta frase de pas: verifiqueu que la frase de pas que heu introduït és la correcta.","","False","keys_backup_passphrase_error_decrypt","",""
"","Network error: please check your connection and retry.","Error de xarxa: comproveu la vostra connectivitat i torneu-ho a provar.","","False","network_error_please_check_and_retry","",""
"","Restoring backup:","S'està restaurant la còpia de seguretat:","","False","keys_backup_restoring_waiting_message","",""
"","Computing recovery key…","S'està generant la clau de recuperació…","","False","keys_backup_restoring_computing_key_waiting_message","",""
"","Downloading keys…","S'estan baixant les claus…","","False","keys_backup_restoring_downloading_backup_waiting_message","",""
"","Importing keys…","S'estan important les claus…","","False","keys_backup_restoring_importing_keys_waiting_message","",""
"","Unlock History","Desbloca l'historial","","False","keys_backup_unlock_button","",""
"","Please enter a recovery key","Introduïu una clau de recuperació","","False","keys_backup_recovery_code_empty_error_message","",""
"","Backup could not be decrypted with this recovery key: please verify that you entered the correct recovery key.","No s'ha pogut desxifrar la còpia de seguretat amb aquesta clau de recuperació: verifiqueu que heu introduït la clau correcta.","","False","keys_backup_recovery_code_error_decrypt","",""
"","Backup Restored %s !","S'ha restaurat la còpia de seguretat %s!","","False","keys_backup_restore_success_title",""," %s will be replaced by an emoji  "
"","Restored %1$d session keys, and added %2$d new key(s) that was not known by this session","S'ha restaurat %1$d claus de sessió, i afegit %2$d claus noves que no eren conegudes per aquest dispositiu","","True","keys_backup_restore_success_description","",""
"","Restored a backup with %d key.","S'ha restaurat una còpia amb %d clau.","","False","keys_backup_restore_success_description_part1","",""
"","'%d new key has been added to this session.'","S'ha afegit %d clau nova a aquest dispositiu.","","True","keys_backup_restore_success_description_part2","",""
"","Failed to get latest restore keys version (%s).","No s'ha pogut obtenir la versió de les claus de recuperació més recents (%s).","","False","keys_backup_get_version_error","",""
"","Session crypto is not activated","La criptografia de la sessió no és activa","","False","keys_backup_no_keysbackup_sdk_error","",""
"","Restore from Backup","Restaura des de la còpia de seguretat","","False","keys_backup_settings_restore_backup_button","",""
"","Delete Backup","Suprimeix la còpia de seguretat","","False","keys_backup_settings_delete_backup_button","",""
"","Key Backup has been correctly set up for this session.","S'ha configurat la còpia de seguretat de la clau correctament per a aquest dispositiu.","","True","keys_backup_settings_status_ok","",""
"","Key Backup is not active on this session.","La còpia de seguretat de la clau no és activa en aquest dispositiu.","","True","keys_backup_settings_status_ko","",""
"","Your keys are not being backed up from this session.","No s'està fent còpia de seguretat de les vostres claus en aquest dispositiu.","","True","keys_backup_settings_status_not_setup","",""
"","Backup has a signature from unknown session with ID %s.","La còpia de seguretat té una signatura d'un dispositiu desconegut amb ID %s.","","True","keys_backup_settings_signature_from_unknown_device","",""
"","Backup has a valid signature from this session.","La còpia de seguretat té una signatura vàlida d'aquest dispositiu.","","True","keys_backup_settings_valid_signature_from_this_device","",""
"","Backup has a valid signature from verified session %s.","La còpia de seguretat té una signatura vàlida del dispositiu verificat %s.","","True","keys_backup_settings_valid_signature_from_verified_device","",""
"","Backup has a valid signature from unverified session %s","La còpia de seguretat té una signatura vàlida del dispositiu no verificat %s","","True","keys_backup_settings_valid_signature_from_unverified_device","",""
"","Backup has a invalid signature from verified session %s","La còpia de seguretat té una signatura no vàlida del dispositiu verificat %s","","True","keys_backup_settings_invalid_signature_from_verified_device","",""
"","Backup has a invalid signature from unverified session %s","La còpia de seguretat té una signatura no vàlida del dispositiu no verificat %s","","True","keys_backup_settings_invalid_signature_from_unverified_device","",""
"","Failed to get trust info for backup (%s).","No s'ha pogut obtenir la informació de confiança per a la còpia de seguretat (%s).","","False","keys_backup_get_trust_error","",""
"","To use Key Backup on this session, restore with your passphrase or recovery key now.","Per fer servir la còpia de seguretat de clau en aquest dispositiu, utilitzeu la vostra contrasenya o clau de recuperació ara.","","True","keys_backup_settings_untrusted_backup",""," renamed key keys_backup_settings_verify_device_now  "
"","Deleting backup…","S'està suprimint la còpia de seguretat…","","False","keys_backup_settings_deleting_backup","",""
"","Failed to delete backup (%s)","No s'ha pogut suprimir la còpia de seguretat (%s)","","False","keys_backup_settings_delete_backup_error","",""
"","Checking backup state","Comprovant l'estat de la còpia de seguretat","","False","keys_backup_settings_checking_backup_state","",""
"","Delete Backup","Suprimeix la còpia de seguretat","","False","keys_backup_settings_delete_confirm_title","",""
"","Delete your backed up encryption keys from the server? You will no longer be able to use your recovery key to read encrypted message history.","Voleu suprimir la còpia de les vostres claus de xifratge del servidor? Ja no podreu emprar la vostra clau de recuperació per llegir el vostre historial de missatges xifrats.","","False","keys_backup_settings_delete_confirm_message","",""
"","New Key Backup","Còpia de seguretat nova de la clau","","False","new_recovery_method_popup_title","",""
"","A new secure message key backup has been detected.

If you didn’t set the new recovery method, an attacker may be trying to access your account. Change your account password and set a new recovery method immediately in Settings.","S'ha trobat una còpia de seguretat nova de la clau. 
 
Si no heu configurat el mètode de recuperació nou, un atacant podria estar intentant accedir al vostre compte. Canvieu la contrasenya del vostre compte i configureu-hi un mètode de recuperació nou immediatament a la configuració.","","False","new_recovery_method_popup_description","",""
"","It was me","He sigut jo","","False","new_recovery_method_popup_was_me","",""
"","Never lose encrypted messages","No perdeu mai els missatges xifrats","","False","keys_backup_banner_setup_line1",""," Keys backup banner  "
"","Start using Key Backup","Comenceu a emprar la còpia de seguretat de les claus","","False","keys_backup_banner_setup_line2","",""
"","Never lose encrypted messages","No perdeu mai els missatges xifrats","","False","keys_backup_banner_recover_line1","",""
"","Use Key Backup","Empra la còpia de seguretat de la clau","","False","keys_backup_banner_recover_line2","",""
"","New secure message keys","Claus de missatges xifrats noves","","True","keys_backup_banner_update_line1","",""
"","Manage in Key Backup","Gestiona en la còpia de la clau","","False","keys_backup_banner_update_line2","",""
"","Backing up keys…","S'està fent una còpia de seguretat de les claus…","","False","keys_backup_banner_in_progress","",""
"","All keys backed up","S'ha fet una còpia de seguretat de totes les claus","","False","keys_backup_info_keys_all_backup_up",""," Keys backup info  "
"","Backing up %d key…","S'està fent una còpia de seguretat d'%d clau…","","False","keys_backup_info_keys_backing_up","",""
"","Version","Versió","","False","keys_backup_info_title_version","",""
"","Algorithm","Algoritme","","False","keys_backup_info_title_algorithm","",""
"","Signature","Signatura","","False","keys_backup_info_title_signature","",""
"","Invalid homeserver discovery response","Resposta no vàlida en descobrir homeservers","","False","autodiscover_invalid_response","",""
"","Autocomplete Server Options","Opcions d'autocompleció del servidor","","False","autodiscover_well_known_autofill_dialog_title","",""
"","Riot detected a custom server configuration for your userId domain ""%1$s"":
%2$s","Riot ha detectat una configuració de servidor personalitzat pel domini del seu identificador d'usuari ""%1$s"": 
%2$s","","False","autodiscover_well_known_autofill_dialog_message","",""
"","Use Config","Usar Config","","False","autodiscover_well_known_autofill_confirm","",""
"","You have been logged out due to invalid or expired credentials.","Us heu desconnectat a causa de credencials incorrectes o caducades.","","False","invalid_or_expired_credentials","",""
"","Verify by comparing a short text string.","Verificar comparant una cadena de text curta.","","False","sas_verify_title","",""
"","For maximum security, we recommend you do this in person or use another trusted means of communication.","Per la màxima seguretat us recomanem fer això en persona o usar un altre medi de comunicació confiable.","","False","sas_security_advise","",""
"","Begin Verifying","Començar la verificació","","False","sas_verify_start_button_title","",""
"","Incoming Verification Request","Sol·licitud de verificació entrant","","False","sas_incoming_request_title","",""
"","Verify this session to mark it as trusted. Trusting sessions of partners gives you extra peace of mind when using end-to-end encrypted messages.","Verificar aquest dispositiu per marcar-lo com a confiable. Confiar en dispositius d'amistats us dona un alleujament addicional quan useu missatges encriptats end-to-end.","","True","sas_incoming_request_description","",""
"","Verifying this session will mark it as trusted, and also mark your session as trusted to the partner.","Verificant aquest dispositiu el marcareu com a confiable, i també marcareu el vostre dispositiu com a confiable pel vostre company.","","True","sas_incoming_request_description_2","",""
"","Verify this session by confirming the following emoji appear on the screen of the partner","Verificar aquest dispositiu confirmant els següents emojis que apareguin a la pantalla del vostre company","","True","sas_emoji_description","",""
"","Verify this session by confirming the following numbers appear on the screen of the partner","Verificar aquest dispositiu confirmant els següents números que sortiran a la pantalla del vostre company","","True","sas_decimal_description","",""
"","You received an incoming verification request.","Heu rebut una sol·licitud de verificació entrant.","","False","sas_incoming_verification_request_dialog","",""
"","View request","Veure sol·licitud","","False","sas_view_request_action","",""
"","Waiting for partner to confirm…","Esperant que el vostre company confirmi…","","False","sas_waiting_for_partner","",""
"","Verified!","Verificat!","","False","sas_verified","",""
"","You've successfully verified this session.","Heu verificat aquest dispositiu amb èxit.","","True","sas_verified_successful","",""
"","Secure messages with this user are end-to-end encrypted and not able to be read by third parties.","Els missatges segurs amb aquest usuari estan encriptats end-to-end i no serà possible llegir-los per tercers.","","False","sas_verified_successful_description","",""
"","Got it","Entesos","","False","sas_got_it","",""
"","Nothing appearing? Not all clients supports interactive verification yet. Use legacy verification.","No surt res? Encara no tots els clients suporten la verificació interactiva. Useu el mètode de verificació antic.","","False","sas_verifying_keys","",""
"","Use legacy verification.","Useu el mètode antic de verificació.","","False","sas_legacy_verification_button_title","",""
"","Key Verification","Verificació de clau","","False","sas_verification_request_notification_channel_title","",""
"","Request Cancelled","Sol·licitud cancel·lada","","False","sas_cancelled_dialog_title","",""
"","The other party cancelled the verification.
%s","L'altre part ha cancel·lat la verificació. 
%s","","False","sas_cancelled_by_other","",""
"","The verification is canceled.
Reason: %s","S'ha cancel·lat la verificació. 
Motiu: %s","","False","sas_cancelled_by_me","",""
"","Interactive Session Verification","Verificació de dispositiu interactiva","","True","sas_verification_request_notification_channel","",""
"","Verification Request","Sol·licitud de verificació","","False","sas_incoming_request_notif_title","",""
"","'%s wants to verify your session'","'%s vol verificar el vostre dispositiu'","","True","sas_incoming_request_notif_content","",""
"","The user cancelled the verification","L'usuari ha cancel·lat la verificació","","False","sas_error_m_user",""," SAS Errors  "
"","The verification process timed out","El marge de temps pel procés de verificació ha expirat","","False","sas_error_m_timeout","",""
"","The session does not know about that transaction","El dispositiu no coneix la transacció","","True","sas_error_m_unknown_transaction","",""
"","The session can’t agree on a key agreement, hash, MAC, or SAS method","El dispositiu no pot acceptar un acord de claus amb mètodes hash, MAC o SAS","","True","sas_error_m_unknown_method","",""
"","The hash commitment did not match","El compromís del hash no ha coincidit","","False","sas_error_m_mismatched_commitment","",""
"","The SAS did not match","El SAS no ha coincidit","","False","sas_error_m_mismatched_sas","",""
"","The session received an unexpected message","El dispositiu ha rebut un missatge inesperat","","True","sas_error_m_unexpected_message","",""
"","An invalid message was received","S'ha rebut un missatge invàlid","","False","sas_error_m_invalid_message","",""
"","Key mismatch","La clau no coincideix","","False","sas_error_m_key_mismatch","",""
"","User mismatch","L'usuari no coincideix","","False","sas_error_m_user_error","",""
"","Unknown Error","Error desconegut","","False","sas_error_unknown","",""
"","You are not using any Identity Server","","","False","identity_server_not_defined",""," Identity server  "
"","No identity server is configured, it is required to reset your password.","","","False","identity_server_not_defined_for_password_reset","",""
